"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","06. Legends ","1073747955","Heat 1","Race","2024-05-26 19:16:00 UTC","2024-05-26 19:25:13 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Britton","1","1","488","LO 206 Legends","2","2","","","","0","10","520.898","5","51.225","0.0","0.0","0.0","0"
"Frank Chavez","2","2","423","LO 206 Legends","1","1","0.186","","0.186","0.186","10","521.084","7","51.093","0.0","0.0","0.0","0"
"Larin Ciscoe","3","3","418","LO 206 Legends","4","4","0.365","","0.551","0.551","10","521.449","6","50.955","0.0","0.0","0.0","0"
"Jonathan Carr","4","4","409","LO 206 Legends","3","3","1.756","","2.307","2.307","10","523.205","5","51.156","0.0","0.0","0.0","0"
"Andy Cravenho","5","5","445","LO 206 Legends","8","8","4.981","","7.288","7.288","10","528.186","5","51.499","0.0","0.0","0.0","0"
"Steve Whitaker","6","6","478","LO 206 Legends","7","7","2.138","","9.426","9.426","10","530.324","7","51.268","0.0","0.0","0.0","0"
"Steve  Dow","7","7","24","LO 206 Legends","9","9","3.097","","12.523","12.523","10","533.421","8","51.769","0.0","0.0","0.0","0"
"Mike Sullivan","8","8","253","LO 206 Legends","12","12","1.365","","13.888","13.888","10","534.786","7","51.801","0.0","0.0","0.0","0","VLR"
"Mike VanMuyden","9","9","461","LO 206 Legends","6","6","0.680","","14.568","14.568","10","535.466","7","51.097","0.0","0.0","0.0","0"
"Branden Tames","10","10","447","LO 206 Legends","10","10","4.697","","19.265","19.265","10","540.163","3","51.95","0.0","0.0","0.0","0"
"Shon Wilcox","11","11","411","LO 206 Legends","11","11","1.070","","20.335","20.335","10","541.233","7","52.142","0.0","0.0","0.0","0"
"Rob Amster","12","12","88R","LO 206 Legends","13","13","5.323","","25.658","25.658","10","546.556","10","52.851","0.0","0.0","0.0","0"
"Tim McElveny","13","13","407","LO 206 Legends","14","14","0.964","","26.622","26.622","10","547.52","9","52.891","0.0","0.0","0.0","0"
"Ron Holt","14","14","87","LO 206 Legends","15","15","1 Lap","","1 Lap","13.916","9","534.814","3","57.353","0.0","0.0","0.0","0"
"Jeff Wamre","15","15","31","LO 206 Legends","5","5","5 Laps","","6 Laps","6 Laps","4","215.749","4","51.693","0.0","0.0","0.0","0"
