"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","02. Jr 1 Pilot 206 ","1073747936","Heat 2","Race","2024-05-26 21:04:00 UTC","2024-05-26 21:14:09 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Beauregard","1","1","567","LO206 Jr 1 Pilot","3","3","","","","0","10","513.08","8","50.316","0.0","0.0","0.0","0"
"Cole Harris","2","2","515","LO206 Jr 1 Pilot","5","5","0.467","","0.467","0.467","10","513.547","6","50.096","0.0","0.0","0.0","0"
"Axel Tibbs","3","3","545","LO206 Jr 1 Pilot","1","1","0.078","","0.545","0.545","10","513.625","6","49.972","0.0","0.0","0.0","0"
"Kole Wilson","4","4","522","LO206 Jr 1 Pilot","2","2","0.378","","0.923","0.923","10","514.003","6","49.977","0.0","0.0","0.0","0"
"Tucker Garrow","5","5","555","LO206 Jr 1 Pilot","4","4","1.624","","2.547","2.547","10","515.627","5","50.309","0.0","0.0","0.0","0"
"Ryder Davis","6","6","577","LO206 Jr 1 Pilot","6","6","0.350","","2.897","2.897","10","515.977","6","50.038","0.0","0.0","0.0","0"
"Benjamin Tavi","7","7","595","LO206 Jr 1 Pilot","7","7","9.559","","12.456","12.456","10","525.536","9","51.22","0.0","0.0","0.0","0"
"Beau Ajirogi","8","8","21","LO206 Jr 1 Pilot","11","11","10.320","","22.776","22.776","10","535.856","8","51.5","0.0","0.0","0.0","0"
"Austin Hill","9","9","7A","LO206 Jr 1 Pilot","12","12","0.378","","23.154","23.154","10","536.234","8","51.522","0.0","0.0","0.0","0"
"AJ Burrell","10","10","519","LO206 Jr 1 Pilot","9","9","3.829","","26.983","26.983","10","540.063","8","51.557","0.0","0.0","0.0","0"
"Cayden Duncan","11","11","73","LO206 Jr 1 Pilot","14","14","0.256","","27.239","27.239","10","540.319","8","51.507","0.0","0.0","0.0","0"
"Mathias Passantine Jr.","12","12","512","LO206 Jr 1 Pilot","13","13","3.049","","30.288","30.288","10","543.368","8","51.7","0.0","0.0","0.0","0"
"John Gilmer","13","13","539","LO206 Jr 1 Pilot","15","15","0.724","","31.012","31.012","10","544.092","7","52.254","0.0","0.0","0.0","0"
"Berkeley Ajirogi","14","14","9","LO206 Jr 1 Pilot","16","16","1.633","","32.645","32.645","10","545.725","7","51.715","0.0","0.0","0.0","0"
"Abel Altamirano","15","15","8","LO206 Jr 1 Pilot","10","10","13.580","","46.225","46.225","10","559.305","8","51.585","0.0","0.0","0.0","0"
"Benjamin Pataki","16","16","599","LO206 Jr 1 Pilot","8","8","35.313","","1:21.538","1:21.538","10","594.618","7","51.866","0.0","0.0","0.0","0"
