"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","02. Jr 1 Pilot 206 ","1073747935","Heat 1","Race","2024-05-26 18:20:00 UTC","2024-05-26 18:29:14 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Tibbs","1","1","545","LO206 Jr 1 Pilot","2","2","","","","0","10","518.21","9","49.925","0.0","0.0","0.0","0"
"Kole Wilson","2","2","522","LO206 Jr 1 Pilot","3","3","0.632","","0.632","0.632","10","518.842","5","50.044","0.0","0.0","0.0","0"
"Noah Beauregard","3","3","567","LO206 Jr 1 Pilot","1","1","0.684","","1.316","1.316","10","519.526","9","50.095","0.0","0.0","0.0","0"
"Tucker Garrow","4","4","555","LO206 Jr 1 Pilot","5","5","1.977","","3.293","3.293","10","521.503","5","50.188","0.0","0.0","0.0","0"
"Cole Harris","5","5","515","LO206 Jr 1 Pilot","4","4","2.620","","5.913","5.913","10","524.123","5","50.218","0.0","0.0","0.0","0"
"Ryder Davis","6","6","577","LO206 Jr 1 Pilot","6","6","0.095","","6.008","6.008","10","524.218","8","50.381","0.0","0.0","0.0","0"
"Benjamin Tavi","7","7","595","LO206 Jr 1 Pilot","8","8","8.979","","14.987","14.987","10","533.197","7","51.081","0.0","0.0","0.0","0"
"Benjamin Pataki","8","8","599","LO206 Jr 1 Pilot","7","7","0.441","","15.428","15.428","10","533.638","7","51.247","0.0","0.0","0.0","0"
"AJ Burrell","9","9","519","LO206 Jr 1 Pilot","10","10","6.072","","21.500","21.5","10","539.71","7","52.05","0.0","0.0","0.0","0"
"Abel Altamirano","10","10","8","LO206 Jr 1 Pilot","11","11","0.920","","22.420","22.42","10","540.63","7","51.73","0.0","0.0","0.0","0"
"Beau Ajirogi","11","11","21","LO206 Jr 1 Pilot","9","9","1.076","","23.496","23.496","10","541.706","9","51.754","0.0","0.0","0.0","0"
"Austin Hill","12","12","7A","LO206 Jr 1 Pilot","12","12","0.262","","23.758","23.758","10","541.968","5","51.556","0.0","0.0","0.0","0"
"Mathias Passantine Jr.","13","13","512","LO206 Jr 1 Pilot","13","13","0.467","","24.225","24.225","10","542.435","5","51.525","0.0","0.0","0.0","0"
"Cayden Duncan","14","14","73","LO206 Jr 1 Pilot","15","15","9.517","","33.742","33.742","10","551.952","5","52.143","0.0","0.0","0.0","0"
"John Gilmer","15","15","539","LO206 Jr 1 Pilot","14","14","0.273","","34.015","34.015","10","552.225","6","52.03","0.0","0.0","0.0","0"
"Berkeley Ajirogi","16","16","9","LO206 Jr 1 Pilot","16","16","0.781","","34.796","34.796","10","553.006","9","52.073","0.0","0.0","0.0","0"
