"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","02. Jr 1 Pilot 206 ","1073747933","Warm Up","Practice","2024-05-26 15:06:00 UTC","2024-05-26 15:09:29 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kole Wilson","1","1","522","LO206 Jr 1 Pilot","1","1","","","","0","4","254.334","4","51.646","0.0","0.0","0.0","0"
"Noah Beauregard","2","2","567","LO206 Jr 1 Pilot","4","4","0.216","","0.216","5.326","4","259.66","4","51.862","0.0","0.0","0.0","0"
"Axel Tibbs","3","3","545","LO206 Jr 1 Pilot","2","2","0.040","","0.256","4.87","4","259.204","4","51.902","0.0","0.0","0.0","0"
"Cole Harris","4","4","515","LO206 Jr 1 Pilot","3","3","0.228","","0.484","4.698","4","259.032","4","52.13","0.0","0.0","0.0","0"
"Tucker Garrow","5","5","555","LO206 Jr 1 Pilot","9","9","0.976","","1.460","17.533","4","271.867","4","53.106","0.0","0.0","0.0","0"
"Benjamin Tavi","6","6","595","LO206 Jr 1 Pilot","5","5","0.326","","1.786","12.484","4","266.818","4","53.432","0.0","0.0","0.0","0"
"Benjamin Pataki","7","7","599","LO206 Jr 1 Pilot","6","6","0.017","","1.803","17.321","4","271.655","4","53.449","0.0","0.0","0.0","0"
"Beau Ajirogi","8","8","21","LO206 Jr 1 Pilot","10","10","0.031","","1.834","22.029","4","276.363","4","53.48","0.0","0.0","0.0","0"
"AJ Burrell","9","9","579","LO206 Jr 1 Pilot","7","7","0.753","","2.587","18.903","4","273.237","3","54.233","0.0","0.0","0.0","0"
"Ryder Davis","10","10","577","LO206 Jr 1 Pilot","11","11","0.687","","3.274","28.38","4","282.714","4","54.92","0.0","0.0","0.0","0"
"Austin Hill","11","11","7A","LO206 Jr 1 Pilot","12","12","0.048","","3.322","28.32","4","282.654","4","54.968","0.0","0.0","0.0","0"
"Cayden Duncan","12","12","73","LO206 Jr 1 Pilot","14","14","0.072","","3.394","32.274","4","286.608","3","55.04","0.0","0.0","0.0","0"
"John Gilmer","13","13","539","LO206 Jr 1 Pilot","8","8","0.019","","3.413","27.861","4","282.195","4","55.059","0.0","0.0","0.0","0"
"Mathias Passantine Jr.","14","14","512","LO206 Jr 1 Pilot","15","15","0.598","","4.011","1 Lap","3","247.717","3","55.657","0.0","0.0","0.0","0"
"Berkeley Ajirogi","15","15","9","LO206 Jr 1 Pilot","13","13","0.342","","4.353","31.037","4","285.371","3","55.999","0.0","0.0","0.0","0"
"Abel Altamirano","16","16","8","LO206 Jr 1 Pilot","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
