"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","03. Jr 1 206","1073747942","Main","Race","2024-05-27 00:13:00 UTC","2024-05-27 00:26:11 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","218k","LO206 Jr 1","2","2","","","","0","15","746.684","7","49.007","0.0","0.0","0.0","0"
"Bryson McCormick","2","2","211","LO206 Jr 1","1","1","0.296","","0.296","0.296","15","746.98","7","49.079","0.0","0.0","0.0","0"
"Aidan Go","3","3","278","LO206 Jr 1","5","5","9.724","","10.020","10.02","15","756.704","13","49.565","0.0","0.0","0.0","0"
"Jameson Sanders","4","4","250","LO206 Jr 1","4","4","2.165","","12.185","12.185","15","758.869","5","49.589","0.0","0.0","0.0","0"
"Jaxon Cravenho","5","5","223","LO206 Jr 1","14","14","3.043","","15.228","15.228","15","761.912","11","49.278","0.0","0.0","0.0","0"
"Floyd Frisby","6","6","222","LO206 Jr 1","13","13","1.673","","16.901","16.901","15","763.585","9","49.353","0.0","0.0","0.0","0"
"Owen Hanson","7","7","84","LO206 Jr 1","7","7","1.520","","18.421","18.421","15","765.105","6","50.088","0.0","0.0","0.0","0"
"Jimmy  Fogarty","8","8","228","LO206 Jr 1","8","8","0.152","","18.573","18.573","15","765.257","13","49.923","0.0","0.0","0.0","0"
"Owen Ford","9","9","234","LO206 Jr 1","10","10","5.149","","23.722","23.722","15","770.406","5","50.193","0.0","0.0","0.0","0"
"Brody Mitchell","10","10","149","LO206 Jr 1","11","11","4.129","","27.851","27.851","15","774.535","14","50.205","0.0","0.0","0.0","0"
"Cash Prater","11","11","88","LO206 Jr 1","12","12","5.457","","33.308","33.308","15","779.992","6","50.649","0.0","0.0","0.0","0"
"Gianni Tolson","12","12","3","LO206 Jr 1","9","9","5 Laps","","5 Laps","5 Laps","10","513.311","6","49.981","0.0","0.0","0.0","0"
"Koa Saito","13","13","60","LO206 Jr 1","3","3","1 Lap","","6 Laps","6 Laps","9","459.267","6","49.137","0.0","0.0","0.0","0"
"Jake Luttrell","14","14","255","LO206 Jr 1","6","6","9 Laps","","15 Laps","15 Laps","0","3.671","0","0.0","0.0","0.0","0.0","0"
