"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","06. Legends ","1073747953","Warm Up ","Practice","2024-05-26 15:30:00 UTC","2024-05-26 15:34:51 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Britton","1","1","488","LO 206 Legends","1","1","","","","0","4","254.019","4","51.707","0.0","0.0","0.0","0"
"Jeff Wamre","2","2","31","LO 206 Legends","8","8","1.017","","1.017","19.921","4","273.94","3","52.724","0.0","0.0","0.0","0"
"Frank Chavez","3","3","423","LO 206 Legends","4","4","0.288","","1.305","14.624","4","268.643","4","53.012","0.0","0.0","0.0","0"
"","4","1","642","","13","1","0.178","","1.483","0","4","283.107","4","53.19","0.0","0.0","0.0","0"
"Andy Cravenho","5","4","445","LO 206 Legends","3","3","0.108","","1.591","14.845","4","268.864","3","53.298","0.0","0.0","0.0","0"
"Larin Ciscoe","6","5","418","LO 206 Legends","5","5","0.030","","1.621","15.288","4","269.307","4","53.328","0.0","0.0","0.0","0"
"Jonathan Carr","7","6","409","LO 206 Legends","7","7","0.024","","1.645","16.06","4","270.079","3","53.352","0.0","0.0","0.0","0"
"Branden Tames","8","7","447","LO 206 Legends","2","2","0.030","","1.675","14.562","4","268.581","3","53.382","0.0","0.0","0.0","0"
"Mike VanMuyden","9","8","461","LO 206 Legends","6","6","0.099","","1.774","15.71","4","269.729","4","53.481","0.0","0.0","0.0","0"
"Steve Whitaker","10","9","478","LO 206 Legends","15","14","0.660","","2.434","37.99","4","292.009","3","54.141","0.0","0.0","0.0","0"
"Steve  Dow","11","10","24","LO 206 Legends","9","9","0.096","","2.530","31.397","4","285.416","4","54.237","0.0","0.0","0.0","0"
"Shon Wilcox","12","11","411","LO 206 Legends","14","13","0.044","","2.574","36.058","4","290.077","4","54.281","0.0","0.0","0.0","0"
"Mike Sullivan","13","12","253","LO 206 Legends","11","11","0.094","","2.668","31.149","4","285.168","4","54.375","0.0","0.0","0.0","0","VLR"
"Rob Amster","14","13","88R","LO 206 Legends","10","10","0.153","","2.821","31.028","4","285.047","4","54.528","0.0","0.0","0.0","0"
"Tim McElveny","15","14","407","LO 206 Legends","12","12","0.105","","2.926","32.4","4","286.419","4","54.633","0.0","0.0","0.0","0"
"Ron Holt","16","15","87","LO 206 Legends","16","15","9.740","","12.666","20.052","3","274.071","3","64.373","0.0","0.0","0.0","0"
