"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","07. Sr 206","1073747962","Main","Race","2024-05-27 01:25:00 UTC","2024-05-27 01:38:30 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","3","3","","","","0","15","750.611","8","49.049","0.0","0.0","0.0","0"
"Kade Godbehere","2","2","664","LO206 Sr","1","1","0.109","","0.109","0.109","15","750.72","7","49.054","0.0","0.0","0.0","0"
"David Vasquez","3","3","652","LO206 Sr","5","5","0.728","","0.837","0.837","15","751.448","11","49.114","0.0","0.0","0.0","0"
"Travis Mitchell","4","4","655","LO206 Sr","7","7","0.305","","1.142","1.142","15","751.753","9","49.243","0.0","0.0","0.0","0"
"Mason Mitchell","5","5","657","LO206 Sr","8","8","0.280","","1.422","1.422","15","752.033","11","49.073","0.0","0.0","0.0","0"
"Colby Romero","6","6","605","LO206 Sr","2","2","0.294","","1.716","1.716","15","752.327","11","49.104","0.0","0.0","0.0","0"
"Trenten Helie","7","7","679","LO206 Sr","6","6","3.081","","4.797","4.797","15","755.408","5","49.391","0.0","0.0","0.0","0"
"Matthew  Winfrey","8","8","604","LO206 Sr","18","18","4.554","","9.351","9.351","15","759.962","10","49.436","0.0","0.0","0.0","0"
"Giovanni Medina","9","9","621","LO206 Sr","12","12","1.308","","10.659","10.659","15","761.27","15","49.8","0.0","0.0","0.0","0"
"Cain Fredricks","10","10","618","LO206 Sr","16","16","0.209","","10.868","10.868","15","761.479","13","49.622","0.0","0.0","0.0","0"
"Jason Maples","11","11","617","LO206 Sr","29","29","1.818","","12.686","12.686","15","763.297","7","49.644","0.0","0.0","0.0","0"
"Kyle Chatham","12","12","646","LO206 Sr","9","9","1.050","","13.736","13.736","15","764.347","8","49.753","0.0","0.0","0.0","0"
"Jesse Gwin","13","13","663","LO206 Sr","10","10","0.259","","13.995","13.995","15","764.606","10","49.669","0.0","0.0","0.0","0"
"Manvel Avanesian","14","14","637","LO206 Sr","13","13","0.145","","14.140","14.14","15","764.751","7","49.6","0.0","0.0","0.0","0"
"Nathan Heath","15","15","47","LO206 Sr","11","11","1.335","","15.475","15.475","15","766.086","12","49.993","0.0","0.0","0.0","0"
"Travis Lambert","16","16","669","LO206 Sr","19","19","4.933","","20.408","20.408","15","771.019","8","49.959","0.0","0.0","0.0","0"
"Jonathan Endrizzi","17","17","644","LO206 Sr","14","14","0.044","","20.452","20.452","15","771.063","13","49.404","0.0","0.0","0.0","0"
"William Amster","18","18","2W","LO206 Sr","20","20","8.519","","28.971","28.971","15","779.582","10","50.561","0.0","0.0","0.0","0"
"Cassie Gabel","19","19","662","LO206 Sr","22","22","4.857","","33.828","33.828","15","784.439","8","50.047","0.0","0.0","0.0","0"
"Andrew Kemp","20","20","144","LO206 Sr","15","15","0.315","","34.143","34.143","15","784.754","13","49.929","0.0","0.0","0.0","0"
"Melia Hernandez","21","21","643","LO206 Sr","28","28","1.292","","35.435","35.435","15","786.046","8","50.95","0.0","0.0","0.0","0"
"Ryan Mar","22","22","615","LO206 Sr","17","17","0.271","","35.706","35.706","15","786.317","13","50.153","0.0","0.0","0.0","0"
"Jianan Gao","23","23","642","LO206 Sr","31","31","4.778","","40.484","40.484","15","791.095","13","51.094","0.0","0.0","0.0","0"
"Sophia Curtis","24","24","614","LO206 Sr","25","25","2.870","","43.354","43.354","15","793.965","11","51.196","0.0","0.0","0.0","0"
"Murrie Barnett Jr.","25","25","628","LO206 Sr","24","24","0.753","","44.107","44.107","15","794.718","14","51.287","0.0","0.0","0.0","0"
"Joseph Huet","26","26","2","LO206 Sr","27","27","0.182","","44.289","44.289","15","794.9","11","51.328","0.0","0.0","0.0","0"
"Stephen Eisert","27","27","939","LO206 Sr","4","4","1 Lap","","1 Lap","1 Lap","14","699.946","7","49.244","0.0","0.0","0.0","0"
"Jazz Manninng","28","28","99","LO206 Sr","26","26","55.261","","1 Lap","4.596","14","755.207","12","51.724","0.0","0.0","0.0","0"
"Charlie Schroth","29","29","612","LO206 Sr","23","23","1 Lap","","2 Laps","2 Laps","13","712.21","4","51.733","0.0","0.0","0.0","0"
"Tony Virelas","30","30","71","LO206 Sr","30","30","10 Laps","","12 Laps","12 Laps","3","184.778","2","57.895","0.0","0.0","0.0","0"
"Teagan Ditmore","31","31","689","LO206 Sr","21","21","2 Laps","","14 Laps","14 Laps","1","64.561","1","59.051","0.0","0.0","0.0","0"
"Tom Ratto","32","32","650","LO206 Sr","32","32","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
