"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","02. Jr 1 Pilot 206 ","1073747934","Qualifying ","Qualifying","2024-05-26 16:20:00 UTC","2024-05-26 16:28:11 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Beauregard","1","1","567","LO206 Jr 1 Pilot","2","2","","","","0","3","202.719","3","50.642","0.0","0.0","0.0","0"
"Axel Tibbs","2","2","545","LO206 Jr 1 Pilot","3","3","0.144","","0.144","4.169","3","206.888","3","50.786","0.0","0.0","0.0","0"
"Kole Wilson","3","3","522","LO206 Jr 1 Pilot","1","1","0.042","","0.186","0 Laps","3","200.686","3","50.828","0.0","0.0","0.0","0"
"Cole Harris","4","4","515","LO206 Jr 1 Pilot","4","4","0.307","","0.493","8.138","3","210.857","3","51.135","0.0","0.0","0.0","0"
"Tucker Garrow","5","5","555","LO206 Jr 1 Pilot","5","5","0.308","","0.801","11.993","3","214.712","2","51.443","0.0","0.0","0.0","0"
"Ryder Davis","6","6","577","LO206 Jr 1 Pilot","0","","0.312","","1.113","4:14.852","3","457.571","3","51.755","0.0","0.0","0.0","0"
"Benjamin Pataki","7","7","599","LO206 Jr 1 Pilot","7","7","1.018","","2.131","28.307","3","231.026","3","52.773","0.0","0.0","0.0","0"
"Benjamin Tavi","8","8","595","LO206 Jr 1 Pilot","6","6","0.055","","2.186","21.716","3","224.435","3","52.828","0.0","0.0","0.0","0"
"Beau Ajirogi","9","9","21","LO206 Jr 1 Pilot","8","8","0.209","","2.395","31.629","3","234.348","3","53.037","0.0","0.0","0.0","0"
"AJ Burrell","10","10","519","LO206 Jr 1 Pilot","0","","0.410","","2.805","4:14.765","3","457.484","2","53.447","0.0","0.0","0.0","0"
"Abel Altamirano","11","11","8","LO206 Jr 1 Pilot","0","","0.036","","2.841","4:42.871","3","485.59","3","53.483","0.0","0.0","0.0","0"
"Austin Hill","12","12","7A","LO206 Jr 1 Pilot","0","","0.152","","2.993","4:23.041","3","465.76","3","53.635","0.0","0.0","0.0","0"
"Mathias Passantine Jr.","13","13","512","LO206 Jr 1 Pilot","0","","0.402","","3.395","4:37.471","3","480.19","3","54.037","0.0","0.0","0.0","0"
"John Gilmer","14","14","539","LO206 Jr 1 Pilot","0","","0.219","","3.614","4:35.492","3","478.211","3","54.256","0.0","0.0","0.0","0"
"Cayden Duncan","15","15","73","LO206 Jr 1 Pilot","0","","0.105","","3.719","4:44.382","3","487.101","2","54.361","0.0","0.0","0.0","0"
"Berkeley Ajirogi","16","16","9","LO206 Jr 1 Pilot","0","","0.448","","4.167","4:44.614","3","487.333","2","54.809","0.0","0.0","0.0","0"
