"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","10. 80cc Shifter","1073747973","Warm Up - B","Practice","2024-05-26 15:54:00 UTC","2024-05-26 15:59:18 UTC","PROVISIONAL","5","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","449","80 Shifter","3","3","","","","0","5","261.961","4","45.169","0.0","0.0","0.0","0"
"Chris Rahall","2","2","25","80 Shifter","6","6","0.654","","0.654","1 Lap","4","238.71","4","45.823","0.0","0.0","0.0","0"
"Shaun Noll","3","3","911","80 Shifter","5","5","0.004","","0.658","13.064","5","275.025","3","45.827","0.0","0.0","0.0","0"
"Adam Booker","4","4","3","80 Shifter","2","2","0.101","","0.759","1 Lap","4","216.372","4","45.928","0.0","0.0","0.0","0"
"Scott Noll","5","5","912","80 Shifter","7","7","0.227","","0.986","1 Lap","4","241.83","4","46.155","0.0","0.0","0.0","0"
"Rylan Marrill","6","6","27","80 Shifter","4","4","0.977","","1.963","12.292","5","274.253","5","47.132","0.0","0.0","0.0","0"
"Jesse Gwin","7","7","23","80 Shifter","1","1","0.024","","1.987","2 Laps","3","174.126","2","47.156","0.0","0.0","0.0","0"
"Roger  Cornwall","8","8","12","80 Shifter","8","8","0.156","","2.143","1 Lap","4","245.345","4","47.312","0.0","0.0","0.0","0"
"Kevin Celemens","9","9","91","80 Shifter","10","10","0.330","","2.473","1 Lap","4","246.453","3","47.642","0.0","0.0","0.0","0"
"Gerin Flores","10","10","27","80 Shifter","11","11","0.218","","2.691","1 Lap","4","247.941","3","47.86","0.0","0.0","0.0","0"
"Ronnie Holt Jr.","11","11","537","80 Shifter","14","14","0.579","","3.270","1 Lap","4","259.005","4","48.439","0.0","0.0","0.0","0"
"Jereme Abslire","12","12","76","80 Shifter","15","15","2.149","","5.419","4.916","4","266.877","4","50.588","0.0","0.0","0.0","0"
"Matt King","13","13","424","80 Shifter","9","9","0.790","","6.209","4.68","4","266.641","3","51.378","0.0","0.0","0.0","0"
"John Drew","14","14","171","80 Shifter","12","12","0.695","","6.904","6.769","4","268.73","4","52.073","0.0","0.0","0.0","0"
"Josh Wilborn","15","15","6","80 Shifter","13","13","1.647","","8.551","22.702","4","284.663","4","53.72","0.0","0.0","0.0","0"
"Stephen Maike","16","16","7","80 Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Ratro","17","17","840","80 Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
