"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","06. Legends ","1073747954","Qualifying ","Qualifying","2024-05-26 17:05:00 UTC","2024-05-26 17:13:26 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","423","LO 206 Legends","3","3","","","","0","3","210.957","3","51.067","0.0","0.0","0.0","0"
"Chris Britton","2","2","488","LO 206 Legends","1","1","0.090","","0.090","0 Laps","3","202.513","3","51.157","0.0","0.0","0.0","0"
"Jonathan Carr","3","3","409","LO 206 Legends","6","6","0.219","","0.309","13.973","3","224.93","3","51.376","0.0","0.0","0.0","0"
"Larin Ciscoe","4","4","418","LO 206 Legends","4","4","0.119","","0.428","5.151","3","216.108","3","51.495","0.0","0.0","0.0","0"
"Jeff Wamre","5","5","31","LO 206 Legends","2","2","0.112","","0.540","0 Laps","3","207.982","3","51.607","0.0","0.0","0.0","0"
"Mike VanMuyden","6","6","461","LO 206 Legends","0","","0.188","","0.728","4:05.387","3","456.344","2","51.795","0.0","0.0","0.0","0"
"Steve Whitaker","7","7","478","LO 206 Legends","0","","0.204","","0.932","4:10.492","3","461.449","3","51.999","0.0","0.0","0.0","0"
"Andy Cravenho","8","8","445","LO 206 Legends","5","5","0.062","","0.994","12.027","3","222.984","3","52.061","0.0","0.0","0.0","0"
"Steve  Dow","9","9","24","LO 206 Legends","0","","0.268","","1.262","4:16.632","3","467.589","3","52.329","0.0","0.0","0.0","0"
"Branden Tames","10","10","447","LO 206 Legends","7","7","0.031","","1.293","22.796","3","233.753","3","52.36","0.0","0.0","0.0","0"
"Shon Wilcox","11","11","411","LO 206 Legends","0","","0.139","","1.432","4:21.215","3","472.172","3","52.499","0.0","0.0","0.0","0"
"Mike Sullivan","12","12","253","LO 206 Legends","0","","0.321","","1.753","4:28.91","3","479.867","3","52.82","0.0","0.0","0.0","0","VLR"
"Rob Amster","13","13","88R","LO 206 Legends","0","","0.389","","2.142","4:40.211","3","491.168","3","53.209","0.0","0.0","0.0","0"
"Tim McElveny","14","14","407","LO 206 Legends","0","","0.643","","2.785","4:39.328","3","490.285","3","53.852","0.0","0.0","0.0","0"
"Ron Holt","15","15","87","LO 206 Legends","0","","6.527","","9.312","4:07.188","2","458.145","2","60.379","0.0","0.0","0.0","0"
