"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","03. Jr 1 206","1073747939","Qualifying","Qualifying","2024-05-26 16:30:00 UTC","2024-05-26 16:38:08 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","218k","LO206 Jr 1","4","4","","","","0","3","213.568","3","49.669","0.0","0.0","0.0","0"
"Bryson McCormick","2","2","211","LO206 Jr 1","1","1","0.004","","0.004","0 Laps","3","203.023","3","49.673","0.0","0.0","0.0","0"
"Aidan Go","3","3","278","LO206 Jr 1","6","6","0.178","","0.182","10.934","3","224.502","3","49.851","0.0","0.0","0.0","0"
"Jaxon Cravenho","4","4","223","LO206 Jr 1","0","","0.015","","0.197","3:50.281","3","443.849","3","49.866","0.0","0.0","0.0","0"
"Floyd Frisby","5","5","222","LO206 Jr 1","3","3","0.051","","0.248","0 Laps","3","210.868","3","49.917","0.0","0.0","0.0","0"
"Koa Saito","6","6","60","LO206 Jr 1","2","2","0.250","","0.498","0 Laps","3","209.213","3","50.167","0.0","0.0","0.0","0"
"Jake Luttrell","7","7","255","LO206 Jr 1","5","5","0.073","","0.571","6.597","3","220.165","3","50.24","0.0","0.0","0.0","0"
"Jameson Sanders","8","8","250","LO206 Jr 1","7","7","0.086","","0.657","15.024","3","228.592","3","50.326","0.0","0.0","0.0","0"
"Owen Hanson","9","9","84","LO206 Jr 1","0","","0.578","","1.235","3:59.15","3","452.718","3","50.904","0.0","0.0","0.0","0"
"Owen Ford","10","10","234","LO206 Jr 1","0","","0.489","","1.724","3:10.069","2","403.637","2","51.393","0.0","0.0","0.0","0"
"Jimmy  Fogarty","11","11","228","LO206 Jr 1","0","","0.089","","1.813","4:10.308","3","463.876","2","51.482","0.0","0.0","0.0","0"
"Brody Mitchell","12","12","149","LO206 Jr 1","0","","0.641","","2.454","4:21.04","3","474.608","3","52.123","0.0","0.0","0.0","0"
"Cash Prater","13","13","88","LO206 Jr 1","0","","0.058","","2.512","4:10.194","3","463.762","2","52.181","0.0","0.0","0.0","0"
"Gianni Tolson","14","14","3","LO206 Jr 1","0","","","","","4:21.138","3","474.706","2","51.134","0.0","0.0","0.0","0"
