"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","03. Jr 1 206","1073747940","Heat 1","Race","2024-05-26 18:34:00 UTC","2024-05-26 18:42:57 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","218k","LO206 Jr 1","1","1","","","","0","10","496.861","10","49.02","0.0","0.0","0.0","0"
"Bryson McCormick","2","2","211","LO206 Jr 1","2","2","1.650","","1.650","1.65","10","498.511","8","48.875","0.0","0.0","0.0","0"
"Aidan Go","3","3","278","LO206 Jr 1","3","3","8.201","","9.851","9.851","10","506.712","4","49.382","0.0","0.0","0.0","0"
"Jameson Sanders","4","4","250","LO206 Jr 1","8","8","0.159","","10.010","10.01","10","506.871","8","49.19","0.0","0.0","0.0","0"
"Jake Luttrell","5","5","255","LO206 Jr 1","7","7","1.015","","11.025","11.025","10","507.886","8","49.349","0.0","0.0","0.0","0"
"Koa Saito","6","6","60","LO206 Jr 1","6","6","0.209","","11.234","11.234","10","508.095","10","49.046","0.0","0.0","0.0","0"
"Jaxon Cravenho","7","7","223","LO206 Jr 1","4","4","2.162","","13.396","13.396","10","510.257","10","49.533","0.0","0.0","0.0","0"
"Jimmy  Fogarty","8","8","228","LO206 Jr 1","11","11","1.578","","14.974","14.974","10","511.835","6","49.726","0.0","0.0","0.0","0"
"Cash Prater","9","9","88","LO206 Jr 1","13","13","0.549","","15.523","15.523","10","512.384","9","49.617","0.0","0.0","0.0","0"
"Gianni Tolson","10","10","3","LO206 Jr 1","14","14","0.073","","15.596","15.596","10","512.457","8","49.597","0.0","0.0","0.0","0"
"Owen Ford","11","11","234","LO206 Jr 1","10","10","3.214","","18.810","18.81","10","515.671","9","50.089","0.0","0.0","0.0","0"
"Brody Mitchell","12","12","149","LO206 Jr 1","12","12","4.961","","23.771","23.771","10","520.632","9","50.177","0.0","0.0","0.0","0"
"Owen Hanson","13","13","84","LO206 Jr 1","9","9","7 Laps","","7 Laps","7 Laps","3","160.508","3","50.183","0.0","0.0","0.0","0"
"Floyd Frisby","14","14","222","LO206 Jr 1","5","5","2 Laps","","9 Laps","9 Laps","1","57.158","1","54.699","0.0","0.0","0.0","0"
