"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","06. Legends ","1073747957","Main","Race","2024-05-27 01:07:00 UTC","2024-05-27 01:21:10 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","423","LO 206 Legends","2","2","","","","0","15","775.907","12","51.015","0.0","0.0","0.0","0"
"Chris Britton","2","2","488","LO 206 Legends","1","1","0.973","","0.973","0.973","15","776.88","12","50.973","0.0","0.0","0.0","0"
"Larin Ciscoe","3","3","418","LO 206 Legends","3","3","0.450","","1.423","1.423","15","777.33","6","50.918","0.0","0.0","0.0","0"
"Andy Cravenho","4","4","445","LO 206 Legends","4","4","6.493","","7.916","7.916","15","783.823","6","51.343","0.0","0.0","0.0","0"
"Steve Whitaker","5","5","478","LO 206 Legends","5","5","4.056","","11.972","11.972","15","787.879","10","51.471","0.0","0.0","0.0","0"
"Steve  Dow","6","6","24","LO 206 Legends","7","7","3.040","","15.012","15.012","15","790.919","9","51.672","0.0","0.0","0.0","0"
"Branden Tames","7","7","447","LO 206 Legends","9","9","1.152","","16.164","16.164","15","792.071","9","51.705","0.0","0.0","0.0","0"
"Shon Wilcox","8","8","411","LO 206 Legends","15","15","4.025","","20.189","20.189","15","796.096","5","52.183","0.0","0.0","0.0","0"
"Jeff Wamre","9","9","31","LO 206 Legends","14","14","0.073","","20.262","20.262","15","796.169","7","51.443","0.0","0.0","0.0","0"
"Jonathan Carr","10","10","409","LO 206 Legends","10","10","1.236","","21.498","21.498","15","797.405","11","51.701","0.0","0.0","0.0","0"
"Mike VanMuyden","11","11","461","LO 206 Legends","6","6","11.662","","33.160","33.16","15","809.067","6","51.374","0.0","0.0","0.0","0"
"Rob Amster","12","12","88R","LO 206 Legends","11","11","1.413","","34.573","34.573","15","810.48","10","52.506","0.0","0.0","0.0","0"
"Mike Sullivan","13","13","253","LO 206 Legends","8","8","0.708","","35.281","35.281","15","811.188","10","52.199","0.0","0.0","0.0","0","VLR"
"Tim McElveny","14","14","407","LO 206 Legends","13","13","13.636","","48.917","48.917","15","824.824","7","52.846","0.0","0.0","0.0","0"
"Ron Holt","15","15","87","LO 206 Legends","12","12","4 Laps","","4 Laps","4 Laps","11","682.338","5","57.969","0.0","0.0","0.0","0"
