"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","03. Jr 1 206","1073747941","Heat 2 ","Race","2024-05-26 21:18:00 UTC","2024-05-26 21:27:07 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","211","LO206 Jr 1","2","2","","","","0","10","502.366","7","49.144","0.0","0.0","0.0","0"
"Kayden Williams","2","2","218k","LO206 Jr 1","1","1","0.571","","0.571","0.571","10","502.937","8","48.997","0.0","0.0","0.0","0"
"Koa Saito","3","3","60","LO206 Jr 1","6","6","3.356","","3.927","3.927","10","506.293","4","49.283","0.0","0.0","0.0","0"
"Jameson Sanders","4","4","250","LO206 Jr 1","4","4","1.215","","5.142","5.142","10","507.508","6","49.521","0.0","0.0","0.0","0"
"Aidan Go","5","5","278","LO206 Jr 1","3","3","0.114","","5.256","5.256","10","507.622","7","49.659","0.0","0.0","0.0","0"
"Jake Luttrell","6","6","255","LO206 Jr 1","5","5","1.105","","6.361","6.361","10","508.727","8","49.567","0.0","0.0","0.0","0"
"Owen Hanson","7","7","84","LO206 Jr 1","13","13","7.228","","13.589","13.589","10","515.955","8","50.421","0.0","0.0","0.0","0"
"Jimmy  Fogarty","8","8","228","LO206 Jr 1","8","8","0.022","","13.611","13.611","10","515.977","8","50.169","0.0","0.0","0.0","0"
"Gianni Tolson","9","9","3","LO206 Jr 1","10","10","0.200","","13.811","13.811","10","516.177","8","50.143","0.0","0.0","0.0","0"
"Owen Ford","10","10","234","LO206 Jr 1","11","11","4.730","","18.541","18.541","10","520.907","6","50.424","0.0","0.0","0.0","0"
"Brody Mitchell","11","11","149","LO206 Jr 1","12","12","7.453","","25.994","25.994","10","528.36","5","50.367","0.0","0.0","0.0","0"
"Cash Prater","12","12","88","LO206 Jr 1","9","9","3 Laps","","3 Laps","3 Laps","7","364.626","7","50.376","0.0","0.0","0.0","0"
"Floyd Frisby","13","13","222","LO206 Jr 1","14","14","2 Laps","","5 Laps","5 Laps","5","268.847","2","50.253","0.0","0.0","0.0","0"
"Jaxon Cravenho","14","14","223","LO206 Jr 1","7","7","3 Laps","","8 Laps","8 Laps","2","109.511","2","50.144","0.0","0.0","0.0","0"
