"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","03. Jr 1 206","1073747938","Warm Up","Practice","2024-05-26 15:12:00 UTC","2024-05-26 15:14:57 UTC","PROVISIONAL","5","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","211","LO206 Jr 1","1","1","","","","0","5","282.63","4","50.155","0.0","0.0","0.0","0"
"Koa Saito","2","2","60","LO206 Jr 1","13","13","0.433","","0.433","1 Lap","4","249.977","4","50.588","0.0","0.0","0.0","0"
"Floyd Frisby","3","3","222","LO206 Jr 1","3","3","","","0.433","1 Lap","4","254.815","3","50.588","0.0","0.0","0.0","0"
"Kayden Williams","4","4","218k","LO206 Jr 1","5","5","0.061","","0.494","1 Lap","4","246.18","3","50.649","0.0","0.0","0.0","0"
"Jake Luttrell","5","5","255","LO206 Jr 1","11","11","0.335","","0.829","1 Lap","4","256.844","4","50.984","0.0","0.0","0.0","0"
"Aidan Go","6","6","278","LO206 Jr 1","12","12","0.360","","1.189","1 Lap","4","245.565","2","51.344","0.0","0.0","0.0","0"
"Jameson Sanders","7","7","250","LO206 Jr 1","4","4","0.076","","1.265","1 Lap","4","244.434","4","51.42","0.0","0.0","0.0","0"
"Jaxon Cravenho","8","8","223","LO206 Jr 1","10","10","0.224","","1.489","1 Lap","4","244.15","4","51.644","0.0","0.0","0.0","0"
"Owen Hanson","9","9","84","LO206 Jr 1","6","6","0.079","","1.568","1 Lap","4","243.94","4","51.723","0.0","0.0","0.0","0"
"Owen Ford","10","10","234","LO206 Jr 1","7","7","0.018","","1.586","1 Lap","4","245.433","4","51.741","0.0","0.0","0.0","0"
"Cash Prater","11","11","88","LO206 Jr 1","8","8","0.627","","2.213","1 Lap","4","246.452","3","52.368","0.0","0.0","0.0","0"
"Jimmy  Fogarty","12","12","228","LO206 Jr 1","2","2","0.225","","2.438","1 Lap","4","245.0","4","52.593","0.0","0.0","0.0","0"
"Brody Budelli","13","13","149","LO206 Jr 1","9","9","0.517","","2.955","1 Lap","4","256.839","4","53.11","0.0","0.0","0.0","0"
"Gianni Tolson","14","14","3","LO206 Jr 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
