"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","10. 80cc Shifter","1073747979","Heat 2- B","Race","2024-05-26 22:56:00 UTC","2024-05-26 23:04:55 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","449","80 Shifter","1","1","","","","0","10","457.021","9","44.501","0.0","0.0","0.0","0"
"Adam Booker","2","2","3","80 Shifter","2","2","1.818","","1.818","1.818","10","458.839","6","44.431","0.0","0.0","0.0","0"
"Chris Rahall","3","3","25","80 Shifter","3","3","2.910","","4.728","4.728","10","461.749","4","44.819","0.0","0.0","0.0","0"
"Shaun Noll","4","4","911","80 Shifter","5","5","1.958","","6.686","6.686","10","463.707","5","45.025","0.0","0.0","0.0","0"
"Jereme Abshire","5","5","76","80 Shifter","4","4","0.686","","7.372","7.372","10","464.393","4","44.91","0.0","0.0","0.0","0"
"Kevin Celemens","6","6","91","80 Shifter","9","9","16.976","","24.348","24.348","10","481.369","3","46.453","0.0","0.0","0.0","0"
"Rylan Marrill","7","7","27","80 Shifter","8","8","0.337","","24.685","24.685","10","481.706","5","46.473","0.0","0.0","0.0","0"
"Stephen Maike","8","8","7","80 Shifter","12","12","4.716","","29.401","29.401","10","486.422","3","46.818","0.0","0.0","0.0","0"
"Tom Ratro","9","9","840","80 Shifter","11","11","4.927","","34.328","34.328","10","491.349","3","46.298","0.0","0.0","0.0","0"
"John Drew","10","10","171","80 Shifter","15","15","1 Lap","","1 Lap","14.152","9","471.173","4","48.681","0.0","0.0","0.0","0"
"Roger  Cornwall","11","11","12","80 Shifter","10","10","1 Lap","","2 Laps","4.579","8","461.6","7","46.823","0.0","0.0","0.0","0"
"Matt King","12","12","424","80 Shifter","14","14","2 Laps","","4 Laps","4 Laps","6","318.656","5","49.009","0.0","0.0","0.0","0"
"Scott Noll","13","13","912","80 Shifter","6","6","5 Laps","","9 Laps","9 Laps","1","56.869","1","48.693","0.0","0.0","0.0","0"
"Gerin Flores","14","14","27","80 Shifter","7","7","3.942","","9 Laps","9 Laps","1","60.811","1","51.88","0.0","0.0","0.0","0"
"Ronnie Holt Jr.","15","15","537","80 Shifter","13","13","1 Lap","","10 Laps","10 Laps","0","10.302","0","0.0","0.0","0.0","0.0","0"
"Josh Wilborn","16","16","6","80 Shifter","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Gwin","17","17","23","80 Shifter","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
