"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","10. 80cc Shifter","1073747975","Qualifying- B","Qualifying","2024-05-26 17:40:00 UTC","2024-05-26 17:47:59 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","449","80 Shifter","0","","","","","0","3","430.588","3","44.203","0.0","0.0","0.0","0"
"Adam Booker","2","2","3","80 Shifter","0","","0.057","","0.057","2.101","3","432.689","3","44.26","0.0","0.0","0.0","0"
"Chris Rahall","3","3","25","80 Shifter","0","","0.088","","0.145","5.769","3","436.357","3","44.348","0.0","0.0","0.0","0"
"Shaun Noll","4","4","911","80 Shifter","0","","0.388","","0.533","0 Laps","3","430.39","2","44.736","0.0","0.0","0.0","0"
"Jereme Abshire","5","5","76","80 Shifter","0","","0.485","","1.018","11.835","3","442.423","2","45.221","0.0","0.0","0.0","0"
"Scott Noll","6","6","912","80 Shifter","1","1","0.822","","1.840","0 Laps","3","181.391","3","46.043","0.0","0.0","0.0","0"
"Gerin Flores","7","7","27","80 Shifter","0","","0.807","","2.647","17.527","3","448.115","2","46.85","0.0","0.0","0.0","0"
"Rylan Marrill","8","8","27","80 Shifter","6","6","0.184","","2.831","0 Laps","3","228.155","2","47.034","0.0","0.0","0.0","0"
"Tom Ratro","9","9","840","80 Shifter","5","5","0.352","","3.183","0 Laps","3","199.664","2","47.386","0.0","0.0","0.0","0"
"Kevin Celemens","10","10","91","80 Shifter","4","4","0.187","","3.370","0 Laps","3","197.491","2","47.573","0.0","0.0","0.0","0"
"Roger  Cornwall","11","11","12","80 Shifter","3","3","0.590","","3.960","0 Laps","3","198.579","2","48.163","0.0","0.0","0.0","0"
"Ronnie Holt Jr.","12","12","537","80 Shifter","2","2","0.006","","3.966","0 Laps","3","189.894","3","48.169","0.0","0.0","0.0","0"
"John Drew","13","13","171","80 Shifter","0","","1.542","","5.508","34.36","3","464.948","3","49.711","0.0","0.0","0.0","0"
"Josh Wilborn","14","14","6","80 Shifter","7","7","2.915","","8.423","0 Laps","3","232.609","2","52.626","0.0","0.0","0.0","0"
"Matt King","15","15","424","80 Shifter","8","","0.157","","8.580","1 Lap","2","226.546","1","52.783","0.0","0.0","0.0","0"
"Stephen Maike","16","16","7","80 Shifter","0","","","","","3 Laps","0","67.585","0","0.0","0.0","0.0","0.0","0"
"Jesse Gwin","17","17","23","80 Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
