"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","10. 80cc Shifter","1073747981","Main- B","Race","2024-05-27 02:19:00 UTC","2024-05-27 02:31:12 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","449","80 Shifter","1","1","","","","0","15","685.426","5","44.636","0.0","0.0","0.0","0"
"Chris Rahall","2","2","25","80 Shifter","3","3","4.806","","4.806","4.806","15","690.232","6","44.818","0.0","0.0","0.0","0"
"Shaun Noll","3","3","911","80 Shifter","4","4","0.199","","5.005","5.005","15","690.431","3","44.952","0.0","0.0","0.0","0"
"Jereme Abshire","4","4","76","80 Shifter","5","5","7.531","","12.536","12.536","15","697.962","14","45.262","0.0","0.0","0.0","0"
"Kevin Celemens","5","5","91","80 Shifter","6","6","23.362","","35.898","35.898","15","721.324","3","46.664","0.0","0.0","0.0","0"
"Roger  Cornwall","6","6","12","80 Shifter","11","11","7.255","","43.153","43.153","15","728.579","6","46.837","0.0","0.0","0.0","0"
"Gerin Flores","7","7","27","80 Shifter","14","14","0.372","","43.525","43.525","15","728.951","9","46.463","0.0","0.0","0.0","0"
"Scott Noll","8","8","912","80 Shifter","13","13","0.048","","43.573","43.573","15","728.999","8","46.288","0.0","0.0","0.0","0"
"Tom Ratro","9","9","840","80 Shifter","9","9","1 Lap","","1 Lap","2.442","14","687.868","5","47.189","0.0","0.0","0.0","0"
"Rylan Marrill","10","10","27","80 Shifter","7","7","15.128","","1 Lap","17.57","14","702.996","6","46.382","0.0","0.0","0.0","0"
"Ronnie Holt Jr.","11","11","537","80 Shifter","15","15","6.594","","1 Lap","24.164","14","709.59","6","48.527","0.0","0.0","0.0","0"
"John Drew","12","12","171","80 Shifter","10","10","10.591","","1 Lap","34.755","14","720.181","14","48.791","0.0","0.0","0.0","0"
"Matt King","13","13","424","80 Shifter","12","12","6 Laps","","7 Laps","7 Laps","8","427.375","8","48.991","0.0","0.0","0.0","0"
"Stefan Maike","14","14","7","80 Shifter","8","8","1 Lap","","8 Laps","8 Laps","7","379.245","5","47.319","0.0","0.0","0.0","0"
"Adam Booker","15","15","3","80 Shifter","2","2","2 Laps","","10 Laps","10 Laps","5","238.477","4","45.095","0.0","0.0","0.0","0"
"Jesse Gwin","16","16","23","80 Shifter","17","17","3 Laps","","13 Laps","13 Laps","2","107.346","2","47.341","0.0","0.0","0.0","0"
"Josh Wilborn","17","17","6","80 Shifter","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
