"Event ID","Event Name","Started At","Ended At"
"6-2147483987-20160812","Daylight to Darkness","2016-08-13 21:34:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","5 SARRC Sat Sanction #16-R-4631-S","1073742438","Group 5 Race","Race","2016-08-14 00:28:00 UTC","2016-08-13 19:17:00 UTC","PROVISIONAL","16","https://racehero.io/events/daylight-to-dark-time-trial/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Paul Schneider","1","1","73","FE- D","1","1","","","","0","16","1227.695","5","75.793","106.87","105.564","36.0","0","61","Charlotte NC","2006 SCCA FE","314374","SARRC Group 5","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","164690"
"Richard Franklin","2","1","81","FB","2","1","","","26.931","0","16","1254.626","15","75.855","106.783","103.298","36.0","0","55","Wilmington NC","2011 STOHR F1000","335262","SARRC Group 5","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com","176131"
"Derek Ketchie","3","1","15","FF","5","1","","","48.864","0","16","1276.559","6","78.258","103.504","101.523","36.0","0","61","Charlotte NC","1984 Swift DB-1","284241","SARRC Group 5","105897"
"Doug Piner","4","1","00","P2","6","1","","","1:12.578","0","16","1300.273","4","78.867","102.705","99.671","36.0","0","55","Chapel Hill NC","Dauntless MX-1","435934","SARRC Group 5","Sirius Computer Solutions","212896"
"John Mcaleer","5","1","88","FE","3","1","","","1 Lap","0","15","1229.773","8","77.653","104.31","98.799","33.75","0","3","Roswell GA","Mazda Formula E","468495","SARRC Group 5","CAS Group","296151"
"Aaron Ellis","6","1","43","F5","4","1","","","1 Lap","0","15","1261.462","4","78.928","102.625","96.317","33.75","0","18","Farmington MN","2013 Ellis AE13","192171","SARRC Group 5","Ellis Motorsports / CFF / Hoosier","174939"
"Rick Kirchner","7","1","23","FC","8","1","","","1 Lap","0","15","1282.457","15","84.521","95.834","94.74","33.75","0","19","Ridgecrest CA","1994 Van Diemen RF94C","466063","SARRC Group 5","259605"
"John Pickle","8","2","98","F5","9","2","","","1 Lap","40.919","15","1302.381","3","83.848","96.603","93.291","33.75","0","3","Fortson GA","2010 NovaKBS-01 F600","422704","SARRC Group 5","Pickle Timber Very Cool Parts Favor Development","124179"
"Carl Maier","9","3","34","F5","10","3","","","2 Laps","1 Lap","14","1239.76","6","83.752","96.714","91.469","31.5","0","41","Grand Prairie TX","2013 Scorpian FDS 007","262636","SARRC Group 5","Satellite Racing/Formula 600 Racing","175621"
"George Fox","10","4","4","F5","11","4","","","2 Laps","1 Lap","14","1239.898","2","84.547","95.805","91.459","31.5","0","3","Bishop GA","2015 Mc Mahan FDS 007","448524","SARRC Group 5","Formula 600 Racing","291415"
"Court Dowis","11","1","27","FM","7","1","","","2 Laps","0","14","1243.035","4","83.836","96.617","91.228","31.5","0","3","Pine Mountain GA","1996 Mazda Std. Formula","201046_1","SARRC Group 5","Pine Mountain Club Chalets Resort","165672"
"Mo Makki","12","5","24","F5","12","5","","","2 Laps","1 Lap","14","1243.576","7","86.513","93.628","91.189","31.5","0","10","Dearborn MI","2012 INVADER FDS006","475178","SARRC Group 5","Maxx Fuels/ Gulf Oil","359100"
"Jeff DeLong","13","6","66","F5","13","6","","","14 Laps","13 Laps","2","189.371","2","86.976","93.129","85.546","4.5","0","3","Atlanta GA","KBS DE01","490696","SARRC Group 5","416161"
"Sven de Vries","14","7","71","F5","14","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100","Auburn MI","2010 FDS Mk8 FDS002","478932","SARRC Group 5","Satellite Racing","339672"
