"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741995","Practice 4 C","Practice","2016-05-22 16:45:00 UTC","2016-05-22 16:56:31 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Thomas Dark","1","1","282","Sportsman","2","1","","","","0","5","601.572","3","108.499","72.996","65.828","11.0","0","Salt Lake City UT"
"Anthony Morgan","2","1","525","Production 500","1","1","","","2.630","0","5","604.479","5","111.129","71.269","65.511","11.0","0","Clinton UT"
"Brad Moore","3","1","33","Modern Vintage - GTU","0","","","","","0","0","663.256","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Steve Kozicki","4","1","00","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","5","1","00","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","6","1","00","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","7","2","2","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","8","2","2","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","9","1","2","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","10","2","2","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","11","1","2","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","12","3","9 (69)","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","13","1","9 (69)","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","14","1","9 (69)","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","15","2","9 (69)","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
