"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741997","Wright's M/C Parts & Acc. Time Attack","Race","2016-05-22 17:10:00 UTC","2016-05-22 17:25:34 UTC","PROVISIONAL","9","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan McGowan","1","1","115","Time Attack","5","5","","","","0","9","918.779","3","98.445","80.451","77.581","19.8","0","Calgary AB"
"Braden Randall","2","2","114","Time Attack","13","13","","","1 Lap","1 Lap","8","835.952","7","101.823","77.782","75.794","17.6","0","Vineyard UT"
"Jeff VanDerVoort","3","3","149","Time Attack","10","10","","","1 Lap","1 Lap","8","836.472","7","102.316","77.407","75.747","17.6","0","Edmonton AB"
"Chad Carson","4","4","140","Time Attack","17","17","","","1 Lap","1 Lap","8","858.892","5","104.944","75.469","73.769","17.6","0","Riverton UT"
"Tiffany Webb","5","5","516","Time Attack","14","14","","","1 Lap","1 Lap","8","887.048","3","109.007","72.656","71.428","17.6","0","Chandler AZ"
"Donald Rothfuss","6","6","556","Time Attack","20","20","","","3 Laps","3 Laps","6","704.902","2","115.245","68.723","67.414","13.200000000000001","0","South Jordan UT"
"David Purcell","7","7","32","Time Attack","7","7","","","4 Laps","4 Laps","5","624.511","4","98.015","80.804","63.41","11.0","0","Logan UT"
"Donavon Mortensen","8","8","24","Time Attack","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Eugene Alston","9","9","717","Time Attack","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Joshua Smith","10","10","29","Time Attack","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Jeff Stern","11","11","2","Time Attack","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Ted Perkins","12","12","123","Time Attack","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Trevor Beard","13","13","54","Time Attack","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Scott Rybarik","14","14","9 (69)","Time Attack","9","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Christopher Robison","15","15","211","Time Attack","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Chris Canada","16","16","11","Time Attack","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Christian Klink","17","17","198","Time Attack","15","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Cormier","18","18","171","Time Attack","16","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Peter Stanton","19","19","228","Time Attack","18","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Felipe Valdivieso","20","20","850","Time Attack","19","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
