"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073742001","Vortex Racing KOM GTO","Race","2016-05-22 19:40:00 UTC","2016-05-22 20:04:09 UTC","PROVISIONAL","14","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","KOM GTO","1","1","","","","0","14","1292.76","3","90.336","87.673","85.77","30.800000000000004","0","Salt Lake City UT"
"Erik Grim","2","2","86","KOM GTO","3","3","","","19.983","19.983","14","1312.743","3","92.384","85.729","84.464","30.800000000000004","0","Midvale UT"
"Michael JR Bradshaw","3","3","96","KOM GTO","5","5","","","27.864","27.864","14","1320.624","2","93.122","85.05","83.96","30.800000000000004","0","Eagle Co"
"Jeff Stern","4","4","2","KOM GTO","6","6","","","45.378","45.378","14","1338.138","4","94.464","83.841","82.861","30.800000000000004","0","Las Vegas NV"
"David Purcell","5","5","32","KOM GTO","10","10","","","1:01.658","1:01.658","14","1354.418","2","95.191","83.201","81.865","30.800000000000004","0","Logan UT"
"Matthew Lewis","6","6","771","KOM GTO","8","8","","","1:16.316","1:16.316","14","1369.076","3","96.048","82.459","80.989","30.800000000000004","0","Las Vegas NV"
"Kevin Dolan","7","7","39","KOM GTO","7","7","","","1:18.861","1:18.861","14","1371.621","8","96.343","82.206","80.839","30.800000000000004","0","Bluffdale UT"
"Bill Davis","8","8","53","KOM GTO","12","12","","","1:23.441","1:23.441","14","1376.201","13","96.516","82.059","80.57","30.800000000000004","0","Gilbert AZ"
"Sherwick Min","9","9","689","KOM GTO","9","9","","","1:31.743","1:31.743","14","1384.503","9","97.469","81.257","80.087","30.800000000000004","0","Banks OR"
"Steve Kozicki","10","10","00","KOM GTO","13","13","","","1 Lap","26.592","13","1319.352","13","99.199","79.84","78.038","28.6","0","Calgary AB"
"Kinzer Naylor","11","11","189","KOM GTO","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kory Cowan","12","12","84","KOM GTO","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Tyler Smith","13","13","41","KOM GTO","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
