"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741996","KOM GTO Qualifying","Qualifying","2016-05-22 17:00:00 UTC","2016-05-22 17:11:22 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","KOM GTO","10","10","","","","0","3","341.575","3","89.801","88.195","69.56","6.6000000000000005","0","Salt Lake City UT"
"Kinzer Naylor","2","2","189","KOM GTO","1","1","","","1.859","36.915","4","378.49","4","91.66","86.406","83.701","8.8","0","Eugene OR"
"Erik Grim","3","3","86","KOM GTO","7","7","","","3.042","0 Laps","3","307.604","3","92.843","85.305","77.242","6.6000000000000005","0","Midvale UT"
"Kory Cowan","4","4","84","KOM GTO","5","5","","","3.946","0 Laps","3","300.133","3","93.747","84.483","79.165","6.6000000000000005","0","Salt Lake City Utah"
"Michael JR Bradshaw","5","5","96","KOM GTO","4","4","","","5.187","0 Laps","3","295.251","2","94.988","83.379","80.474","6.6000000000000005","0","Eagle Co"
"Jeff Stern","6","6","2","KOM GTO","13","","","","5.447","3:07.157","4","528.732","4","95.248","83.151","59.917","8.8","0","Las Vegas NV"
"Kevin Dolan","7","7","39","KOM GTO","2","2","","","5.932","1 Lap","2","199.49","2","95.733","82.73","79.402","4.4","0","Bluffdale UT"
"Matthew Lewis","8","8","771","KOM GTO","12","","","","6.332","3:09.946","4","531.521","4","96.133","82.386","59.603","8.8","0","Las Vegas NV"
"Sherwick Min","9","9","689","KOM GTO","11","","","","8.062","4:43.328","5","624.903","5","97.863","80.929","63.37","11.0","0","Banks OR"
"David Purcell","10","10","32","KOM GTO","3","3","","","8.165","0 Laps","3","300.45","3","97.966","80.844","79.081","6.6000000000000005","0","Logan UT"
"Tyler Smith","11","11","41","KOM GTO","8","8","","","9.189","1:27.805","4","429.38","4","98.99","80.008","73.781","8.8","0","Mesa  AZ"
"Bill Davis","12","12","53","KOM GTO","9","9","","","9.465","3:06.683","5","528.258","5","99.266","79.786","74.963","11.0","0","Gilbert AZ"
"Steve Kozicki","13","13","00","KOM GTO","6","6","","","11.278","3:23.414","5","544.989","3","101.079","78.355","72.662","11.0","0","Calgary AB"
