"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073742002","Discount Tire NOV GTO - Edge Motorsports MOTO 3","Race","2016-05-22 20:10:00 UTC","2016-05-22 20:24:52 UTC","PROVISIONAL","7","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan McGowan","1","1","115","Novice GTO","16","16","","","","0","7","693.506","7","96.941","81.699","79.942","15.400000000000002","0","Calgary AB"
"Steven Marco","2","2","177","Novice GTO","14","14","","","0.039","0.039","7","693.545","7","95.745","82.72","79.937","15.400000000000002","0","Lindon UT"
"Eugene Alston","3","3","717","Novice GTO","1","1","","","1.702","1.702","7","695.208","6","96.986","81.661","79.746","15.400000000000002","0","Idaho Falls ID"
"Spencer Kruger","4","4","101","Novice GTO","2","2","","","15.492","15.492","7","708.998","7","99.363","79.708","78.195","15.400000000000002","0","Boise ID"
"Ted Perkins","5","5","123","Novice GTO","17","17","","","18.130","18.13","7","711.636","4","99.291","79.766","77.905","15.400000000000002","0","Salt Lake City UT"
"Peter Stanton","6","6","228","Novice GTO","20","20","","","53.818","53.818","7","747.324","7","104.186","76.018","74.185","15.400000000000002","0","Sedona AZ"
"Christian Klink","7","7","198","Novice GTO","15","15","","","54.367","54.367","7","747.873","7","103.42","76.581","74.13","15.400000000000002","0","Henderson NV"
"Christopher Robison","8","8","211","Novice GTO","13","13","","","54.646","54.646","7","748.152","7","103.324","76.652","74.103","15.400000000000002","0","West Jordan UT"
"Jeff VanDerVoort","9","9","149","Novice GTO","24","24","","","55.014","55.014","7","748.52","7","102.442","77.312","74.066","15.400000000000002","0"
"James Smith","10","10","633","Novice GTO","4","4","","","55.922","55.922","7","749.428","7","103.982","76.167","73.976","15.400000000000002","0","Butte MT"
"Michael Cormier","11","11","171","Novice GTO","12","12","","","1:01.281","1:01.281","7","754.787","7","105.353","75.176","73.451","15.400000000000002","0","Edmonton AB"
"Mike Smith","12","12","442","Novice GTO","21","21","","","1:01.945","1:01.945","7","755.451","7","104.74","75.616","73.387","15.400000000000002","0","Fruitland ID"
"Chad Carson","13","13","140","Novice GTO","19","19","","","1:02.043","1:02.043","7","755.549","4","104.521","75.774","73.377","15.400000000000002","0","Riverton UT"
"Esad Tatarevic","14","14","184","Novice GTO","7","7","","","1:14.969","1:14.969","7","768.475","3","106.472","74.386","72.143","15.400000000000002","0","Salt Lake City UT"
"Tiffany Webb","15","15","516","Novice GTO","22","22","","","1:24.680","1:24.68","7","778.186","7","106.802","74.156","71.243","15.400000000000002","0","Chandler AZ"
"Mike Burkey","16","16","918","Novice GTO","9","9","","","1:35.859","1:35.859","7","789.365","7","106.903","74.086","70.234","15.400000000000002","0","South Jordan UT"
"Anthony Morgan","17","1","525","Moto3","30","1","","","1:49.319","0","7","802.825","3","112.487","70.408","69.056","15.400000000000002","0","Clinton UT"
"Phil O'Bryan","18","17","217","Novice GTO","8","8","","","1:51.563","1:51.563","7","805.069","5","112.785","70.222","68.864","15.400000000000002","0","Boise ID"
"Lisa Ballehr","19","18","222","Novice GTO","18","18","","","1 Lap","22.954","6","716.46","2","116.462","68.005","66.326","13.200000000000001","0","Mesa AZ"
"Parissa Azarvand","20","19","725","Novice GTO","10","10","","","1 Lap","1:29.716","6","783.222","2","125.069","63.325","60.672","13.200000000000001","0","Salt Lake City UT"
"Stephen Webster","21","20","574","Novice GTO","23","23","","","1 Lap","1:33.501","6","787.007","6","126.227","62.744","60.381","13.200000000000001","0","South Ogden UT"
"Braden Randall","22","2","114","Moto3","31","2","","","2 Laps","2 Laps","5","577.138","5","112.587","70.346","68.614","11.0","0","Vineyard UT"
"John Hewett","23","21","550","Novice GTO","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Darren Knepper","24","22","187","Novice GTO","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Jerry Carson","25","23","782","Novice GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","26","24","850","Novice GTO","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Robert Sergent","27","3","665","Moto3","32","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
