"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741993","Practice 4 A","Practice","2016-05-22 16:15:00 UTC","2016-05-22 16:26:16 UTC","PROVISIONAL","6","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Open Superbike","5","2","","","","0","1","161.527","1","91.557","86.503","49.032","2.2","0","Salt Lake City UT"
"Erik Grim","2","2","86","Open Superbike","17","","","","1.909","4:52.785","3","454.312","3","93.466","84.737","52.299","6.6000000000000005","0","Midvale UT"
"Gauge Rees","3","1","46","Middleweight Superbike","6","2","","","3.075","0","3","358.53","3","94.632","83.693","66.271","6.6000000000000005","0","Roy Ut"
"Shane White","4","3","72","Open Superbike","7","3","","","3.704","3:19.175","3","360.702","3","95.261","83.14","65.872","6.6000000000000005","0","Ogden UT"
"Michael JR Bradshaw","5","4","96","Open Superbike","2","1","","","3.874","4:05.252","4","406.779","4","95.431","82.992","77.88","8.8","0","Eagle Co"
"Ryan Richardson","6","2","25","Middleweight Superbike","16","","","","4.828","2:47.74","4","526.27","4","96.385","82.17","60.197","8.8","0","Clinton UT"
"Jeff Stern","7","1","2","Time Attack","12","5","","","5.120","0","5","644.792","5","96.677","81.922","61.415","11.0","0","Las Vegas NV"
"Matthew Lewis","8","5","771","Open Superbike","13","6","","","6.059","5:45.959","4","507.486","3","97.616","81.134","62.425","8.8","0","Las Vegas NV"
"Joshua Smith","9","2","29","Time Attack","10","4","","","6.590","0 Laps","5","629.508","5","98.147","80.695","62.906","11.0","0","albany OR"
"Kevin Dolan","10","6","39","Open Superbike","8","4","","","6.916","8:28.998","6","670.525","2","98.473","80.428","70.87","13.200000000000001","0","Bluffdale UT"
