"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741999","Vortex Racing KOM GTU","Race","2016-05-22 19:00:00 UTC","2016-05-22 19:17:41 UTC","PROVISIONAL","10","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kinzer Naylor","1","1","189","KOM GTU","2","2","","","","0","10","938.592","8","92.366","85.746","84.382","22.0","0","Eugene OR"
"Kory Cowan","2","2","84","KOM GTU","1","1","","","0.436","0.436","10","939.028","6","92.213","85.888","84.343","22.0","0","Salt Lake City Utah"
"Gauge Rees","3","3","46","KOM GTU","3","3","","","25.788","25.788","10","964.38","9","94.838","83.511","82.125","22.0","0","Roy Ut"
"Ryan Richardson","4","4","25","KOM GTU","4","4","","","40.736","40.736","10","979.328","3","95.855","82.625","80.872","22.0","0","Clinton UT"
"Duncan Biles","5","5","121","KOM GTU","5","5","","","53.654","53.654","10","992.246","7","96.431","82.131","79.819","22.0","0","Herriman UT"
"Joshua Smith","6","6","29","KOM GTU","6","6","","","58.711","58.711","10","997.303","7","97.888","80.909","79.414","22.0","0","albany OR"
"Trevor Beard","7","7","54","KOM GTU","8","9","","","1:21.611","1:21.611","10","1020.203","7","99.793","79.364","77.632","22.0","0","Orem UT"
"Ryan Luke","8","8","20","KOM GTU","7","8","","","2 Laps","2 Laps","8","817.037","6","99.881","79.294","77.549","17.6","0"
"Lindsey Willis","9","9","202","KOM GTU","10","11","","","3 Laps","3 Laps","7","778.87","2","107.124","73.933","71.18","15.400000000000002","0","Salt Lake City UT"
"Donavon Mortensen","10","10","24","KOM GTU","9","10","","","9 Laps","9 Laps","1","118.52","1","112.143","70.624","66.824","2.2","0","Santaquin Ut"
"Ryan Luke","11","11","20","KOM GTU","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jason Koth","12","12","726","KOM GTU","11","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Chris Canada","13","13","11","KOM GTU","12","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
