"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073742003","The Moto Station Middleweight Superbike","Race","2016-05-22 20:30:00 UTC","2016-05-22 20:39:10 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superbike","1","1","","","","0","5","464.992","4","91.671","86.396","85.163","11.0","0","Salt Lake City Utah"
"Kinzer Naylor","2","2","189","Middleweight Superbike","2","2","","","0.660","0.66","5","465.652","3","91.379","86.672","85.042","11.0","0","Eugene OR"
"Gauge Rees","3","3","46","Middleweight Superbike","4","4","","","13.537","13.537","5","478.529","4","93.985","84.269","82.754","11.0","0","Roy Ut"
"Ryan Richardson","4","4","25","Middleweight Superbike","3","3","","","14.938","14.938","5","479.93","4","93.978","84.275","82.512","11.0","0","Clinton UT"
"Joshua Smith","5","5","29","Middleweight Superbike","5","5","","","31.627","31.627","5","496.619","5","96.827","81.795","79.739","11.0","0","albany OR"
"Trevor Beard","6","6","54","Middleweight Superbike","6","6","","","39.557","39.557","5","504.549","4","98.382","80.503","78.486","11.0","0","Orem UT"
"Duncan Biles","7","7","121","Middleweight Superbike","7","7","","","39.765","39.765","5","504.757","4","98.537","80.376","78.454","11.0","0","Herriman UT"
"Tom MacNiece","8","8","44","Middleweight Superbike","12","12","","","54.625","54.625","5","519.617","2","101.913","77.713","76.21","11.0","0","Las Vegas NV"
"Donavon Mortensen","9","9","24","Middleweight Superbike","13","13","","","54.929","54.929","5","519.921","3","101.657","77.909","76.165","11.0","0"
"Lindsey Willis","10","10","202","Middleweight Superbike","9","9","","","1:12.684","1:12.684","5","537.676","2","105.774","74.877","73.65","11.0","0","Salt Lake City UT"
"Chris Canada","11","11","11","Middleweight Superbike","11","11","","","4 Laps","4 Laps","1","119.001","1","113.159","69.99","66.554","2.2","0","Layton UT"
"Jason Koth","12","12","726","Middleweight Superbike","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Ryan Luke","13","13","20","Middleweight Superbike","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
