"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073742007","Harrison Eurosports Formula 40 - Wright's Pro 500","Race","2016-05-22 22:00:00 UTC","2016-05-22 22:12:52 UTC","PROVISIONAL","6","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Formula 40 - GTO","1","1","","","","0","6","646.331","1","90.649","87.37","73.523","13.200000000000001","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Formula 40 - GTO","2","2","","","1 Lap","1 Lap","5","571.526","2","93.32","84.869","69.288","11.0","0","Eagle Co"
"Kevin Dolan","3","3","39","Formula 40 - GTO","3","3","","","1 Lap","1 Lap","5","589.459","3","96.41","82.149","67.18","11.0","0","Bluffdale UT"
"Bill Davis","4","4","53","Formula 40 - GTO","14","14","","","1 Lap","1 Lap","5","589.983","1","96.448","82.117","67.121","11.0","0","Gilbert AZ"
"Sherwick Min","5","5","689","Formula 40 - GTO","4","4","","","1 Lap","1 Lap","5","593.308","1","96.678","81.921","66.744","11.0","0","Banks OR"
"Steven Marco","6","6","177","Formula 40 - GTO","13","13","","","1 Lap","1 Lap","5","593.487","3","96.783","81.833","66.724","11.0","0","Lindon UT"
"Scott Rybarik","7","7","9 (69)","Formula 40 - GTO","5","5","","","1 Lap","1 Lap","5","594.135","5","97.153","81.521","66.652","11.0","0","Stansbury Park UT"
"Steve Kozicki","8","8","00","Formula 40 - GTO","6","6","","","1 Lap","1 Lap","5","614.616","1","99.329","79.735","64.43","11.0","0","Calgary AB"
"Michael Cormier","9","1","171","Formula 40 - GTU","26","6","","","1 Lap","0","5","658.892","1","107.297","73.814","60.101","11.0","0","Edmonton AB"
"Phil O'Bryan","10","2","217","Formula 40 - GTU","24","4","","","2 Laps","1 Lap","4","561.65","1","108.947","72.696","56.405","8.8","0","Boise ID"
"Anthony Morgan","11","1","525","Production 500","33","1","","","2 Laps","0","4","575.667","4","112.725","70.259","55.032","8.8","0","Clinton UT"
"Braden Randall","12","2","114","Production 500","34","2","","","2 Laps","0.497","4","576.164","4","112.964","70.111","54.984","8.8","0","Vineyard UT"
"Robert Sergent","13","3","665","Production 500","37","5","","","2 Laps","32.63","4","608.297","1","119.452","66.303","52.08","8.8","0","Park City UT"
"Parissa Azarvand","14","4","725","Production 500","35","3","","","2 Laps","1:03.952","4","639.619","4","124.737","63.494","49.529","8.8","0","Salt Lake City UT"
"Stephen Webster","15","5","574","Production 500","36","4","","","2 Laps","1:22.234","4","657.901","4","128.039","61.856","48.153","8.8","0","South Ogden UT"
"Ted Perkins","16","9","123","Formula 40 - GTO","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane White","17","10","72","Formula 40 - GTO","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Stern","18","11","2","Formula 40 - GTO","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Peter Stanton","19","12","228","Formula 40 - GTO","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Darren Knepper","20","13","187","Formula 40 - GTO","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Matthew Lewis","21","14","771","Formula 40 - GTO","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyler Smith","22","15","41","Formula 40 - GTO","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Brad Moore","23","3","33","Formula 40 - GTU","21","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom MacNiece","24","4","44","Formula 40 - GTU","22","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Lisa Ballehr","25","5","222","Formula 40 - GTU","23","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Christian Klink","26","6","198","Formula 40 - GTU","25","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
