"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073742004","The Moto Station Open Superbike","Race","2016-05-22 20:50:00 UTC","2016-05-22 21:04:12 UTC","PROVISIONAL","7","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Open Superbike","1","1","","","","0","7","646.559","2","90.278","87.729","85.746","15.400000000000002","0","Salt Lake City UT"
"Erik Grim","2","2","86","Open Superbike","6","6","","","12.251","12.251","7","658.81","6","92.325","85.784","84.152","15.400000000000002","0","Midvale UT"
"Michael JR Bradshaw","3","3","96","Open Superbike","2","2","","","12.465","12.465","7","659.024","7","92.325","85.784","84.124","15.400000000000002","0","Eagle Co"
"Kevin Dolan","4","4","39","Open Superbike","7","7","","","37.438","37.438","7","683.997","6","95.264","83.137","81.053","15.400000000000002","0","Bluffdale UT"
"Bill Davis","5","5","53","Open Superbike","11","11","","","39.422","39.422","7","685.981","6","95.909","82.578","80.819","15.400000000000002","0","Gilbert AZ"
"David Purcell","6","6","32","Open Superbike","3","3","","","40.090","40.09","7","686.649","6","96.41","82.149","80.74","15.400000000000002","0","Logan UT"
"Sherwick Min","7","7","689","Open Superbike","4","4","","","50.636","50.636","7","697.195","7","97.905","80.895","79.519","15.400000000000002","0","Banks OR"
"Steve Kozicki","8","8","00","Open Superbike","5","5","","","1:11.754","1:11.754","7","718.313","2","100.784","78.584","77.181","15.400000000000002","0","Calgary AB"
"Shane White","9","9","72","Open Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Matthew Lewis","10","10","771","Open Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","11","11","2","Open Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyler Smith","12","12","41","Open Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
