"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741998","The Mechanic Mod Vintage - Lamonica's Pro 250","Race","2016-05-22 17:45:00 UTC","2016-05-22 17:53:13 UTC","PROVISIONAL","4","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane White","1","1","72","Modern Vintage - GTO","1","1","","","","0","4","392.924","2","95.042","83.332","80.626","8.8","0","Ogden UT"
"Matthew Lewis","2","2","771","Modern Vintage - GTO","8","8","","","5.965","5.965","4","398.889","3","97.774","81.003","79.421","8.8","0","Las Vegas NV"
"Kevin Dolan","3","3","39","Modern Vintage - GTO","3","3","","","6.040","6.04","4","398.964","2","97.342","81.363","79.406","8.8","0","Bluffdale UT"
"Jason Koth","4","1","726","Modern Vintage - GTU","16","5","","","36.193","0","4","429.117","2","104.801","75.572","73.826","8.8","0","South weber UT"
"Jerry Carson","5","2","782","Modern Vintage - GTU","17","6","","","40.635","4.442","4","433.559","2","104.848","75.538","73.07","8.8","0","Salt Lake City UT"
"Scott Rybarik","6","3","9 (69)","Modern Vintage - GTU","15","4","","","44.137","7.944","4","437.061","2","106.017","74.705","72.484","8.8","0","Stansbury Park UT"
"Tom MacNiece","7","4","44","Modern Vintage - GTU","14","3","","","48.263","12.07","4","441.187","2","104.772","75.593","71.806","8.8","0","Las Vegas NV"
"Thomas Dark","8","5","282","Modern Vintage - GTU","23","12","","","53.176","16.983","4","446.1","2","109.122","72.579","71.015","8.8","0","Salt Lake City UT"
"Anthony Morgan","9","1","525","Production 250","29","1","","","1:06.803","0","4","459.727","2","112.027","70.697","68.91","8.8","0","Clinton UT"
"Braden Randall","10","2","114","Production 250","30","2","","","1:33.788","26.985","4","486.712","2","116.448","68.013","65.09","8.8","0","Vineyard UT"
"Robert Sergent","11","3","665","Production 250","33","5","","","1:36.170","29.367","4","489.094","4","118.954","66.58","64.773","8.8","0","Park City UT"
"Parissa Azarvand","12","4","725","Production 250","31","3","","","1 Lap","1 Lap","3","376.491","2","120.453","65.752","63.109","6.6000000000000005","0","Salt Lake City UT"
"Ryan Luke","13","6","20","Modern Vintage - GTU","8","1","","","2 Laps","2 Laps","2","215.103","2","103.24","76.714","73.639","4.4","0"
"Phil O'Bryan","14","7","217","Modern Vintage - GTU","18","7","","","2 Laps","2 Laps","2","232.381","2","108.706","72.857","68.164","4.4","0","Boise ID"
"Mike Smith","15","8","442","Modern Vintage - GTU","22","11","","","3 Laps","3 Laps","1","114.736","1","110.226","71.852","69.028","2.2","0","Fruitland ID"
"Eugene Alston","16","4","717","Modern Vintage - GTO","4","4","","","4 Laps","4 Laps","0","2.602","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Spencer Kruger","17","5","101","Modern Vintage - GTO","6","6","","","4 Laps","4 Laps","0","2.867","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Chris Canada","18","9","11","Modern Vintage - GTU","20","9","","","4 Laps","4 Laps","0","3.976","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jeff Stern","19","6","2","Modern Vintage - GTO","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Darren Knepper","20","7","187","Modern Vintage - GTO","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Steven Marco","21","8","177","Modern Vintage - GTO","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Brad Moore","22","10","33","Modern Vintage - GTU","13","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Cormier","23","11","171","Modern Vintage - GTU","19","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Felipe Valdivieso","24","12","850","Modern Vintage - GTU","21","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Stephen Webster","25","5","574","Production 250","32","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
