"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741994","Practice 4 B","Practice","2016-05-22 16:30:00 UTC","2016-05-22 16:45:04 UTC","PROVISIONAL","8","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sherwick Min","1","1","689","Open Superbike","0","","","","","0","6","878.49","5","97.767","81.009","54.093","13.200000000000001","0","Banks OR"
"Trevor Beard","2","1","54","Time Attack","8","4","","","2.209","0","7","852.677","7","99.976","79.219","65.019","15.400000000000002","0","Orem UT"
"Spencer Kruger","3","1","101","Sportsman","11","6","","","4.974","0","6","756.198","5","102.741","77.087","62.841","13.200000000000001","0","Boise ID"
"Christian Klink","4","1","198","","14","1","","","5.691","0","4","678.591","2","103.458","76.553","46.685","8.8","0"
"Jeff VanDerVoort","5","2","149","Time Attack","3","2","","","5.760","39.279","8","891.956","8","103.527","76.502","71.035","17.6","0","Edmonton AB"
"Christopher Robison","6","3","211","Time Attack","15","6","","","6.776","2 Laps","5","664.789","3","104.543","75.758","59.568","11.0","0","West Jordan UT"
"Jerry Carson","7","2","782","Sportsman","13","8","","","7.008","3 Laps","3","473.255","2","104.775","75.591","50.205","6.6000000000000005","0","Salt Lake City UT"
"Steve Kozicki","8","2","00","Open Superbike","10","1","","","7.535","4 Laps","2","339.234","2","105.302","75.212","46.693","4.4","0","Calgary AB"
"Braden Randall","9","4","114","Time Attack","12","5","","","7.556","3 Laps","4","740.571","2","105.323","75.197","42.778","8.8","0","Vineyard UT"
"Mike Smith","10","3","442","Sportsman","9","5","","","7.757","1 Lap","5","656.694","4","105.524","75.054","60.302","11.0","0","Fruitland ID"
"Lindsey Willis","11","1","202","Middleweight Superbike","7","1","","","7.977","0","3","428.338","3","105.744","74.898","55.47","6.6000000000000005","0","Salt Lake City UT"
"Phil O'Bryan","12","4","217","Sportsman","16","10","","","8.451","1 Lap","5","672.328","5","106.218","74.564","58.9","11.0","0","Boise ID"
"Michael Cormier","13","5","171","Time Attack","1","1","","","9.037","4 Laps","3","359.816","3","106.804","74.155","66.034","6.6000000000000005","0","Edmonton AB"
"James Smith","14","5","633","Sportsman","0","","","","10.329","4 Laps","2","389.426","2","108.096","73.268","40.675","4.4","0","Butte MT"
"Esad Tatarevic","15","6","184","Sportsman","6","4","","","10.745","2 Laps","4","507.886","2","108.512","72.987","62.376","8.8","0","Salt Lake City UT"
"Mike Burkey","16","7","918","Sportsman","4","2","","","11.911","2 Laps","4","507.597","3","109.678","72.211","62.412","8.8","0","South Jordan UT"
"Tiffany Webb","17","6","516","Time Attack","5","3","","","15.163","2 Laps","5","643.697","5","112.93","70.132","61.52","11.0","0","Chandler AZ"
"Lisa Ballehr","18","1","222","Novice GTO","2","2","","","18.961","0","4","517.049","4","116.728","67.85","61.271","8.8","0","Mesa AZ"
"Steve Kozicki","19","1","00","KOM GTO","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","20","1","00","Formula 40 - GTO","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","21","7","2","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","22","3","2","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","23","1","2","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","24","2","2","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","25","2","2","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","26","8","9 (69)","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","27","1","9 (69)","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","28","1","9 (69)","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","29","1","9 (69)","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","30","3","9 (69)","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","31","9","11","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","32","2","11","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","33","2","11","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","34","2","11","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","35","2","11","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Shane Turpin","36","4","14","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane Turpin","37","3","14","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane Turpin","38","4","14","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","39","3","20","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","40","3","20","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","41","10","24","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","42","4","24","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","43","4","24","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","44","3","24","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","45","5","25","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ryan Richardson","46","5","25","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Joshua Smith","47","11","29","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Joshua Smith","48","6","29","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Joshua Smith","49","6","29","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Joshua Smith","50","4","29","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"David Purcell","51","12","32","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","52","5","32","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","53","4","32","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","54","3","33","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","55","1","33","Lightweight Twins 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","56","1","33","Lightweight Twins 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","57","1","33","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","58","1","33","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","59","6","39","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","60","2","39","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","61","5","39","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","62","5","39","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tyler Smith","63","7","41","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","64","6","41","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","65","6","41","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","66","4","44","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","67","5","44","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","68","7","44","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","69","2","44","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","70","8","46","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Gauge Rees","71","7","46","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","72","8","53","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","73","7","53","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","74","7","53","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","75","9","54","Middleweight Superbike","8","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","76","8","54","KOM GTU","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","77","5","54","Heavyweight Superbike","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","78","9","72","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","79","3","72","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","80","8","72","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Erik Grim","81","10","86","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","82","8","86","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","83","11","96","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
