"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073742005","Xcel Trackdays Combined GTU","Race","2016-05-22 21:10:00 UTC","2016-05-22 21:24:11 UTC","PROVISIONAL","7","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Braden Randall","1","1","114","Combined GTU","4","4","","","","0","7","720.34","7","101.234","78.235","76.964","15.400000000000002","0","Vineyard UT"
"Jeff  VanDerVoort","2","2","149","Combined GTU","7","7","","","6.993","6.993","7","727.333","5","102.356","77.377","76.224","15.400000000000002","0"
"Michael Cormier","3","3","171","Combined GTU","9","10","","","34.332","34.332","7","754.672","2","105.101","75.356","73.462","15.400000000000002","0","Edmonton AB"
"Mike Burkey","4","4","918","Combined GTU","6","6","","","58.797","58.797","7","779.137","4","108.602","72.927","71.156","15.400000000000002","0","South Jordan UT"
"Donald Rothfuss","5","5","556","Combined GTU","8","9","","","1:47.072","1:47.072","7","827.412","7","114.142","69.387","67.004","15.400000000000002","0","South Jordan UT"
"Lisa Ballehr","6","6","222","Combined GTU","12","13","","","1:54.471","1:54.471","7","834.811","2","115.4","68.631","66.41","15.400000000000002","0","Mesa AZ"
"Christopher Robison","7","7","211","Combined GTU","11","12","","","1 Lap","1 Lap","6","627.711","2","102.233","77.47","75.704","13.200000000000001","0","West Jordan UT"
"Esad Tatarevic","8","8","184","Combined GTU","3","3","","","1 Lap","1 Lap","6","627.732","5","102.912","76.959","75.701","13.200000000000001","0","Salt Lake City UT"
"Brad Moore","9","9","33","Combined GTU","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","10","10","550","Combined GTU","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jerry Carson","11","11","782","Combined GTU","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","12","12","850","Combined GTU","7","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Christian Klink","13","13","198","Combined GTU","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
