"Event ID","Event Name","Started At","Ended At"
"2822-4714-2147484529-20221210","EKSHIBISI KENDARAAN LISTRIK 2022","2022-12-10 06:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3531","Sirkuit PUPR Bandung","4714","Sirkuit PUPR Bandung","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","HEAT","1073742416","HEAT 1","Qualifying","2022-12-11 03:20:00 UTC","","PROVISIONAL","4","https://racehero.io/events/ekshibisi-kendaraan-listrik-2022-2022/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Asal","Perguruan Tinggi"
"RAIHAN","1","1","01","MOBIL LISTRIK","1","1","","","","0","4","203.144","2","49.736","72.382","70.886","4.0","0","JABAR","BANDUNG","POLITEKNIK NEGERI BANDUNG"
"DANI A KHOLIQ","2","2","14","MOBIL LISTRIK","0","","6.351","","6.351","6.351","4","209.495","2","51.445","69.978","68.737","4.0","0","JABAR","BANDUNG","UNIVERSITAS PENDIDIKAN INDONESIA"
"WILDAN FIRDAUS","3","3","03","MOBIL LISTRIK","2","2","18.448","","24.799","24.799","4","227.943","4","55.861","64.446","63.174","4.0","0","MADURA","MADURA","POLITEKNIK NEGERI MADURA"
"KURNIAWAN","4","4","13","MOBIL LISTRIK","0","","4.815","","29.614","29.614","4","232.758","4","51.327","70.139","61.867","4.0","0","DIY","DIY","UNIVERSITAS ISLAM INDONESIA"
"IRFAN KHOLIS","5","5","12","MOBIL LISTRIK","0","","0.902","","30.516","30.516","4","233.66","2","56.83","63.347","61.628","4.0","0","DIY","DIY","UNIVERSITAS MUHAMADIAH YOGYAKARTA"
"SATRIO","6","6","02","MOBIL LISTRIK","3","3","17.752","","48.268","48.268","4","251.412","4","58.975","61.043","57.277","4.0","0","JABAR","BANDUNG","TELKOM UNIVERSITY"
"ZADA","7","7","08","MOBIL LISTRIK","0","","4.407","","52.675","52.675","4","255.819","2","63.669","56.542","56.29","4.0","0","DIY","DIY","UNIVERSITAS AHMAD DAHLAN YOGYAKARTA"
"NABIL","8","8","05","MOBIL LISTRIK","0","","27.350","","1:20.025","1:20.025","4","283.169","3","61.049","58.969","50.853","4.0","0","JATIM","MALANG","UNIVERSITAS BRAWIJAYA"
"KHOLID YUNUS","9","9","10","MOBIL LISTRIK","0","","23.677","","1:43.702","1:43.702","4","306.846","4","73.715","48.837","46.929","4.0","0","BABEL","BABEL","UNIVERSITAS BANGKA BELITUNG"
"DEHAM","10","10","07","MOBIL LISTRIK","0","","7.280","","1:50.982","1:50.982","4","314.126","2","77.291","46.577","45.841","4.0","0","JABAR","SUBANG","POLITEKNIK NEGERI SUBANG"
"M ALDI","11","11","06","MOBIL LISTRIK","0","","13.024","","2:04.006","2:04.006","4","327.15","2","70.856","50.807","44.017","4.0","0","JATIM","MALANG","UNIVERSITAS NEGERI MALANG"
"ASADHANI","12","12","04","MOBIL LISTRIK","0","","20.507","","2:24.513","2:24.513","4","347.657","1","58.519","61.518","41.42","4.0","0","JATENG","SEMARANG","POLITEKNIK NEGERI SEMARANG"
"DIKI P","13","13","11","MOBIL LISTRIK","0","","10.840","","2:35.353","2:35.353","4","358.497","4","83.511","43.108","40.168","4.0","0","BANTEN","BANTEN","UNIVERSITAS SULTAN AGENG TIRTAYASA"
"FARHAN","14","14","09","MOBIL LISTRIK","0","","3:41.146","","6:16.499","6:16.499","4","579.643","2","144.589","24.898","24.843","4.0","0","JABAR","BANDUNG","POLITEKNIK TEDC BANDUNG"
