"Event ID","Event Name","Started At","Ended At"
"2822-4714-2147484529-20221210","EKSHIBISI KENDARAAN LISTRIK 2022","2022-12-10 06:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3531","Sirkuit PUPR Bandung","4714","Sirkuit PUPR Bandung","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","PRACTICE SESSION","1073742414","LATIHAN SESSION 1","Race","2022-12-10 06:00:00 UTC","","PROVISIONAL","4","https://racehero.io/events/ekshibisi-kendaraan-listrik-2022-2022/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Asal","Perguruan Tinggi"
"IRFAN KHOLIS","1","1","12","MOBIL LISTRIK","0","","","","","0","4","236.465","3","57.995","62.074","60.897","4.0","0","DIY","DIY","UNIVERSITAS MUHAMADIAH YOGYAKARTA"
"DANI A KHOLIQ","2","2","14","MOBIL LISTRIK","0","","30.105","","30.105","30.105","4","266.57","3","55.833","64.478","54.02","4.0","0","JABAR","BANDUNG","UNIVERSITAS PENDIDIKAN INDONESIA"
"WILDAN FIRDAUS","3","3","03","MOBIL LISTRIK","0","","8.677","","38.782","38.782","4","275.247","4","63.593","56.61","52.317","4.0","0","MADURA","MADURA","POLITEKNIK NEGERI MADURA"
"ZADA","4","4","08","MOBIL LISTRIK","0","","12.008","","50.790","50.79","4","287.255","4","63.05","57.098","50.13","4.0","0","DIY","DIY","UNIVERSITAS AHMAD DAHLAN YOGYAKARTA"
"ASADHANI","5","5","04","MOBIL LISTRIK","0","","20.564","","1:11.354","1:11.354","4","307.819","4","69.802","51.574","46.781","4.0","0","JATENG","SEMARANG","POLITEKNIK NEGERI SEMARANG"
"SATRIO","6","6","02","MOBIL LISTRIK","0","","21.134","","1:32.488","1:32.488","4","328.953","4","77.395","46.515","43.775","4.0","0","JABAR","BANDUNG","TELKOM UNIVERSITY"
"DEHAM","7","7","07","MOBIL LISTRIK","0","","1:54.384","","3:26.872","3:26.872","4","443.337","3","100.941","35.664","32.481","4.0","0","JABAR","SUBANG","POLITEKNIK NEGERI SUBANG"
"KHOLID YUNUS","8","8","10","MOBIL LISTRIK","0","","23.401","","3:50.273","3:50.273","4","466.738","2","102.908","34.983","30.852","4.0","0","BABEL","BABEL","UNIVERSITAS BANGKA BELITUNG"
"NABIL","9","9","05","MOBIL LISTRIK","0","","4.080","","3:54.353","3:54.353","4","470.818","3","111.158","32.386","30.585","4.0","0","JATIM","MALANG","UNIVERSITAS BRAWIJAYA"
"FARHAN","10","10","09","MOBIL LISTRIK","0","","2:46.978","","6:41.331","6:41.331","4","637.796","3","149.265","24.118","22.578","4.0","0","JABAR","BANDUNG","POLITEKNIK TEDC BANDUNG"
"RAIHAN","11","11","01","MOBIL LISTRIK","1","1","","","DNF","2 Laps","2","108.08","2","53.072","67.832","66.617","2.0","0","JABAR","BANDUNG","POLITEKNIK NEGERI BANDUNG"
"KURNIAWAN","12","12","13","MOBIL LISTRIK","0","","","","DNF","2 Laps","2","146.479","2","67.477","53.352","49.154","2.0","0","DIY","DIY","UNIVERSITAS ISLAM INDONESIA"
"M ALDI","13","13","06","MOBIL LISTRIK","0","","","","DNF","2 Laps","2","193.387","2","82.981","43.383","37.231","2.0","0","JATIM","MALANG","UNIVERSITAS NEGERI MALANG"
"DIKI P","14","14","11","MOBIL LISTRIK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","BANTEN","UNIVERSITAS SULTAN AGENG TIRTAYASA"
