"Event ID","Event Name","Started At","Ended At"
"2822-4714-2147484529-20221210","EKSHIBISI KENDARAAN LISTRIK 2022","2022-12-10 06:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3531","Sirkuit PUPR Bandung","4714","Sirkuit PUPR Bandung","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","PRACTICE SESSION","1073742415","LATIHAN SESSION 2","Race","2022-12-10 07:30:00 UTC","","PROVISIONAL","4","https://racehero.io/events/ekshibisi-kendaraan-listrik-2022-2022/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Asal","Perguruan Tinggi"
"SATRIO","1","1","02","MOBIL LISTRIK","1","1","","","","0","4","304.952","3","75.209","47.867","47.221","4.0","0","JABAR","BANDUNG","TELKOM UNIVERSITY"
"M ALDI","2","2","06","MOBIL LISTRIK","2","","1:03.663","","1:03.663","1:03.663","4","368.615","3","81.947","43.931","39.065","4.0","0","JATIM","MALANG","UNIVERSITAS NEGERI MALANG"
"DEHAM","3","3","07","MOBIL LISTRIK","0","","1:03.415","","2:07.078","2:07.078","4","432.03","4","93.911","38.334","33.331","4.0","0","JABAR","SUBANG","POLITEKNIK NEGERI SUBANG"
"FARHAN","4","4","09","MOBIL LISTRIK","0","","2:47.206","","4:54.284","4:54.284","4","599.236","1","148.04","24.318","24.031","4.0","0","JABAR","BANDUNG","POLITEKNIK TEDC BANDUNG"
"KURNIAWAN","5","5","13","MOBIL LISTRIK","0","","2:49.982","","7:44.266","7:44.266","4","769.218","4","139.965","25.721","18.72","4.0","0","DIY","DIY","UNIVERSITAS ISLAM INDONESIA"
"RAIHAN","6","6","01","MOBIL LISTRIK","0","","","","DNF","1 Lap","3","208.616","2","50.125","71.82","51.77","3.0","0","JABAR","BANDUNG","POLITEKNIK NEGERI BANDUNG"
"WILDAN FIRDAUS","7","7","03","MOBIL LISTRIK","2","2","","","DNF","2 Laps","2","127.214","2","60.561","59.444","56.598","2.0","0","MADURA","MADURA","POLITEKNIK NEGERI MADURA"
"ZADA","8","8","08","MOBIL LISTRIK","0","","","","DNF","2 Laps","2","156.636","1","69.308","51.942","45.966","2.0","0","DIY","DIY","UNIVERSITAS AHMAD DAHLAN YOGYAKARTA"
"NABIL","9","9","05","MOBIL LISTRIK","9","","","","DNF","3 Laps","1","166.424","1","166.424","21.631","21.631","1.0","0","JATIM","MALANG","UNIVERSITAS BRAWIJAYA"
"ASADHANI","10","10","04","MOBIL LISTRIK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","SEMARANG","POLITEKNIK NEGERI SEMARANG"
"KHOLID YUNUS","11","11","10","MOBIL LISTRIK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BABEL","BABEL","UNIVERSITAS BANGKA BELITUNG"
"DIKI P","12","12","11","MOBIL LISTRIK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","BANTEN","UNIVERSITAS SULTAN AGENG TIRTAYASA"
"IRFAN KHOLIS","13","13","12","MOBIL LISTRIK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","DIY","UNIVERSITAS MUHAMADIAH YOGYAKARTA"
"DANI A KHOLIQ","14","14","14","MOBIL LISTRIK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","BANDUNG","UNIVERSITAS PENDIDIKAN INDONESIA"
