"Event ID","Event Name","Started At","Ended At"
"2822-4714-2147484529-20221210","EKSHIBISI KENDARAAN LISTRIK 2022","2022-12-10 06:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3531","Sirkuit PUPR Bandung","4714","Sirkuit PUPR Bandung","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","HEAT","1073742417","HEAT 2","Qualifying","2022-12-11 06:00:00 UTC","","PROVISIONAL","4","https://racehero.io/events/ekshibisi-kendaraan-listrik-2022-2022/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Daerah","Asal","Perguruan Tinggi"
"RAIHAN","1","1","01","MOBIL LISTRIK","0","","","","","0","4","194.301","4","47.597","75.635","74.112","4.0","0","JABAR","BANDUNG","POLITEKNIK NEGERI BANDUNG"
"DANI A KHOLIQ","2","2","14","MOBIL LISTRIK","0","","3.258","","3.258","9.984","4","204.285","2","50.855","70.789","70.49","4.0","0","JABAR","BANDUNG","UNIVERSITAS PENDIDIKAN INDONESIA"
"IRFAN KHOLIS","3","3","12","MOBIL LISTRIK","0","","4.548","","7.806","28.73","4","223.031","2","55.403","64.978","64.565","4.0","0","DIY","DIY","UNIVERSITAS MUHAMADIAH YOGYAKARTA"
"WILDAN FIRDAUS","4","4","03","MOBIL LISTRIK","0","","0.373","","8.179","33.59","4","227.891","3","55.776","64.544","63.188","4.0","0","MADURA","MADURA","POLITEKNIK NEGERI MADURA"
"ZADA","5","5","08","MOBIL LISTRIK","0","","0.457","","8.636","33.756","4","228.057","2","56.233","64.019","63.142","4.0","0","DIY","DIY","UNIVERSITAS AHMAD DAHLAN YOGYAKARTA"
"NABIL","6","6","05","MOBIL LISTRIK","0","","1.823","","10.459","1:01.9","4","256.201","4","58.056","62.009","56.206","4.0","0","JATIM","MALANG","UNIVERSITAS BRAWIJAYA"
"SATRIO","7","7","02","MOBIL LISTRIK","0","","0.516","","10.975","1:37.792","4","292.093","3","58.572","61.463","49.299","4.0","0","JABAR","BANDUNG","TELKOM UNIVERSITY"
"ASADHANI","8","8","04","MOBIL LISTRIK","0","","0.845","","11.820","1:39.01","4","293.311","2","59.417","60.589","49.095","4.0","0","JATENG","SEMARANG","POLITEKNIK NEGERI SEMARANG"
"M ALDI","9","9","06","MOBIL LISTRIK","0","","7.606","","19.426","1:32.624","4","286.925","2","67.023","53.713","50.187","4.0","0","JATIM","MALANG","UNIVERSITAS NEGERI MALANG"
"KHOLID YUNUS","10","10","10","MOBIL LISTRIK","0","","3.102","","22.528","1:30.044","4","284.345","4","70.125","51.337","50.643","4.0","0","BABEL","BABEL","UNIVERSITAS BANGKA BELITUNG"
"DEHAM","11","11","07","MOBIL LISTRIK","1","1","7.836","","30.364","2:11.857","4","326.158","3","77.961","46.177","44.15","4.0","0","JABAR","SUBANG","POLITEKNIK NEGERI SUBANG"
"FARHAN","12","12","09","MOBIL LISTRIK","2","2","1:05.606","","1:35.970","6:22.526","4","576.827","4","143.567","25.075","24.964","4.0","0","JABAR","BANDUNG","POLITEKNIK TEDC BANDUNG"
"DIKI P","13","13","11","MOBIL LISTRIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","BANTEN","UNIVERSITAS SULTAN AGENG TIRTAYASA"
"KURNIAWAN","14","14","13","MOBIL LISTRIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","DIY","UNIVERSITAS ISLAM INDONESIA"
