"Event ID","Event Name","Started At","Ended At"
"504-3915-2147486057-20220430","3 VALIDA NACIONAL DE MOTOCROSS","2022-04-29 11:26:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2961","III Valida Motocross Colombia","3915","Braaap Park","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063","65cc","1073745849","1 CARRERA","Race","2022-04-30 18:20:00 UTC","2022-04-30 18:37:23 UTC","PROVISIONAL","8","https://racehero.io/events/3-valida-nacional-de-motocross/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Martin OSPINA CUELLO","1","1","111","65CC","2","","","","","0","8","930.25","2","111.286","56.611","54.179","14.0","0","BOGOTA","KTM","XSPEED RACING"
"Maximiliano GUERRA ALVAREZ","2","2","700","65CC","1","","19.636","","19.636","19.636","8","949.886","8","117.158","53.774","53.059","14.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Moises BETANCUR OCHOA","3","3","281","65CC","8","","0.415","","20.051","20.051","8","950.301","7","115.515","54.538","53.036","14.0","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Maximiliano RAMIREZ RESTREPO","4","4","222","65CC","6","","27.611","","47.662","47.662","8","977.912","7","117.551","53.594","51.538","14.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Tomas VERGARA ARANZAZU","5","5","113","65CC","11","","7.572","","55.234","55.234","8","985.484","7","118.209","53.295","51.142","14.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Frank Stiven ZAMBRANO ABELLO","6","6","386","65CC","3","","6.147","","1:01.381","1:01.381","8","991.631","3","118.748","53.054","50.825","14.0","0","PUTUMAYO","HUSQVARNA/KTM","MX XTREME LA HORMIGA"
"Henry Sebastian BARAJAS PALACIOS","7","7","177","65CC","14","","9.605","","1:10.986","1:10.986","8","1001.236","2","107.398","58.66","50.338","14.0","0","NARIÑO","KTM","IPIALES"
"Juan Pablo CARMONA GIRALDO","8","8","331","65CC","7","","10.638","","1:21.624","1:21.624","8","1011.874","6","119.844","52.568","49.809","14.0","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Alexander RAMIREZ ARENAS","9","9","520","65CC","4","","13.040","","1:34.664","1:34.664","8","1024.914","3","126.212","49.916","49.175","14.0","0","VALLE","KTM","LOS CARASUCIAS"
"Pedro BARDAWIL ZULUAGA","10","10","313","65CC","5","","14.318","","1:48.982","1:48.982","8","1039.232","2","127.382","49.458","48.497","14.0","0","TOLIMA","KTM","GR 522 RACING"
"Milagros DIAZ GOMEZ","11","11","512","65CC","12","","1 Vuelta","","1 Vuelta","13.401","7","943.651","6","129.209","48.758","46.733","12.25","0","VALLE","KTM","MOTO VERTIGO"
"Diego Alejandro ARANA BERMUDEZ","12","1","823","65CC","9","","0.522","","1 Vuelta","0","7","944.173","7","132.312","47.615","46.708","12.25","0","VALLE","KTM","MOTO VERTIGO"
"Sebastian ROMERO","13","12","29","65CC","13","","8.426","","1 Vuelta","22.349","7","952.599","3","133.671","47.131","46.294","12.25","0","BOGOTA","HUSQVARNA","ESCATS"
"Sebastian SANDOVAL VERGARA","14","2","301","65CC","10","","49.545","","1 Vuelta","1:11.894","7","1002.144","3","135.839","46.378","44.006","12.25","0","BOGOTA","KTM","XSPEED RACING"
