"Event ID","Event Name","Started At","Ended At"
"504-3915-2147486057-20220430","3 VALIDA NACIONAL DE MOTOCROSS","2022-04-29 11:26:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2961","III Valida Motocross Colombia","3915","Braaap Park","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486067","INICIO","1073745864","CLASIFICACION","Qualifying","2022-05-01 16:45:00 UTC","2022-05-01 16:52:42 UTC","PROVISIONAL","6","https://racehero.io/events/3-valida-nacional-de-motocross/results/1073745864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe GIRALDO MONTES","1","1","193","INICIO","2","","","","","0","6","656.183","5","106.537","59.134","57.606","10.5","0","CALDAS","HONDA","MX MANIZALES"
"Camilo Andres ERAZO DUEÑAS","2","2","827","INICIO","3","","0.399","","0.399","16.111","6","672.294","3","106.936","58.914","56.225","10.5","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Juan Felipe RESTREPO PEÑA","3","3","420","INICIO","4","","1.195","","1.594","5.472","6","661.655","4","108.131","58.263","57.129","10.5","0","CALDAS","HONDA","YCF MANIZALES"
"Ruben David VARGAS MADRID","4","4","714","INICIO","9","","2.368","","3.962","1 Lap","5","583.643","5","110.499","57.014","53.971","8.75","0","ANTIOQUIA","HONDA 250","GRILLOS RACING"
"Sebastian BUILES CALAD","5","5","128","INICIO","7","","0.796","","4.758","1 Lap","5","581.381","2","111.295","56.606","54.181","8.75","0","ANTIOQUIA","SUZUKI","ANTIOQUIA 2 RUEDAS RACER"
"Andres Felipe TORRES TAMAYO","6","6","279","INICIO","1","","0.396","","5.154","2 Laps","4","461.82","2","111.691","56.406","54.567","7.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Miguel Angel MOLINA CASTAÑO","7","7","9","INICIO","5","","0.345","","5.499","1 Lap","5","583.545","3","112.036","56.232","53.98","8.75","0","CALDAS","SUZUKI","MOTOCLUB CHINCHINÁ"
"Andres Felipe RUEDA DE LA HOZ","8","8","310","INICIO","8","","0.608","","6.107","1 Lap","5","579.939","2","112.644","55.928","54.316","8.75","0","VALLE","KTM","TRAVESURAS"
"Elkin TORRES GARCIA","9","9","473","INICIO","11","","3.880","","9.987","1 Lap","5","622.892","4","116.524","54.066","50.571","8.75","0","SANTANDER","YAMAHA","MOTOFULL RACING TEAM"
"Hans Santiago GAETH ROSASCO","10","10","323","INICIO","15","","0.140","","10.127","3.668","5","659.851","2","116.664","54.001","47.738","8.75","0","NARIÑO","DELFINES DE TUMACO"
"Willian Gilberto HOYOS GOMEZ","11","11","288","INICIO","12","","3.361","","13.488","5.919","5","662.102","2","120.025","52.489","47.576","8.75","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Adolfo ZAPATA VELEZ","12","12","708","INICIO","6","","0.387","","13.875","41.327","5","697.51","3","120.412","52.32","45.161","8.75","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Carlos Alberto LUCERO ERAZO","13","13","227","INICIO","13","","0.046","","13.921","1 Lap","5","643.449","2","120.458","52.3","48.955","8.75","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Santiago SANCHEZ AGUDELO","14","14","923","INICIO","16","","3.695","","17.616","2 Laps","4","587.881","2","124.153","50.744","42.866","7.0","0","CALDAS","KTM","MX MANIZALES"
"Juan Alejandro RESTREPO QUINTERO","15","15","621","INICIO","10","","0.676","","18.292","2 Laps","4","643.785","2","124.829","50.469","39.144","7.0","0","CALDAS","SUZUKI","MX MANIZALES"
"Juan David RENDON FUENTES","16","16","41","INICIO","14","","3.849","","22.141","29.951","5","686.134","4","128.678","48.959","45.909","8.75","0","CALDAS","YAMAHA","MX MANIZALES"
"Francisco ORTIZ HURTADO","17","17","125","INICIO","17","","10.539","","32.680","2 Laps","4","592.205","2","139.217","45.253","42.553","7.0","0","HUILA","KTM","CLUB DEPORTIVO D'MENS"
"Rene Sebastian NARVAEZ CEBALLOS","18","18","94","INICIO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","KTM","IPIALES"
"Joan Nicolas VALLARINO REY","19","19","188","INICIO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","XSPEED RACING"
"Moises Leonardo CAMACHO CRIOLLO","20","20","202","INICIO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PUTUMAYO","YAMAHA","LOSKESON RACERS"
