"Event ID","Event Name","Started At","Ended At"
"504-3915-2147486057-20220430","3 VALIDA NACIONAL DE MOTOCROSS","2022-04-29 11:26:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2961","III Valida Motocross Colombia","3915","Braaap Park","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486067","INICIO","1073745863","1 CARRERA","Race","2022-05-01 18:55:00 UTC","2022-05-01 20:08:11 UTC","PROVISIONAL","7","https://racehero.io/events/3-valida-nacional-de-motocross/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Camilo Andres ERAZO DUEÑAS","1","1","827","INICIO","2","2","","","","0","7","847.825","5","105.097","59.945","52.015","12.25","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Juan Felipe RESTREPO PEÑA","2","2","420","INICIO","6","6","5.174","","5.174","5.174","7","852.999","5","105.051","59.971","51.7","12.25","0","CALDAS","HONDA","YCF MANIZALES"
"Ruben David VARGAS MADRID","3","3","714","INICIO","1","1","24.623","","29.797","29.797","7","877.622","1","105.276","59.843","50.249","12.25","0","ANTIOQUIA","HONDA 250","GRILLOS RACING"
"Sebastian BUILES CALAD","4","4","128","INICIO","3","3","13.403","","43.200","43.2","7","891.025","1","108.394","58.121","49.494","12.25","0","ANTIOQUIA","SUZUKI","ANTIOQUIA 2 RUEDAS RACER"
"Juan Felipe GIRALDO MONTES","5","5","193","INICIO","4","4","9.862","","53.062","53.062","7","900.887","5","106.78","59.0","48.952","12.25","0","CALDAS","HONDA","MX MANIZALES"
"Miguel Angel MOLINA CASTAÑO","6","6","9","INICIO","7","7","2.320","","55.382","55.382","7","903.207","3","112.095","56.202","48.826","12.25","0","CALDAS","SUZUKI","MOTOCLUB CHINCHINÁ"
"Andres Felipe RUEDA DE LA HOZ","7","7","310","INICIO","5","5","31.333","","1:26.715","1:26.715","7","934.54","4","114.769","54.893","47.189","12.25","0","VALLE","KTM","TRAVESURAS"
"Andres Felipe TORRES TAMAYO","8","8","279","INICIO","10","10","11.231","","1:37.946","1:37.946","7","945.771","4","112.607","55.947","46.629","12.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Elkin TORRES GARCIA","9","9","473","INICIO","8","8","18.833","","1:56.779","1:56.779","7","964.604","1","116.549","54.055","45.718","12.25","0","SANTANDER","YAMAHA","MOTOFULL RACING TEAM"
"Carlos Alberto LUCERO ERAZO","10","10","227","INICIO","12","12","1 Vuelta","","1 Vuelta","4.7","6","852.525","2","117.191","53.758","44.339","10.5","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Willian Gilberto HOYOS GOMEZ","11","11","288","INICIO","9","9","12.771","","1 Vuelta","17.471","6","865.296","4","122.693","51.348","43.684","10.5","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Adolfo ZAPATA VELEZ","12","12","708","INICIO","13","13","0.055","","1 Vuelta","17.526","6","865.351","1","120.048","52.479","43.682","10.5","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Juan Alejandro RESTREPO QUINTERO","13","13","621","INICIO","15","15","3.214","","1 Vuelta","20.74","6","868.565","1","121.594","51.812","43.52","10.5","0","CALDAS","SUZUKI","MX MANIZALES"
"Santiago SANCHEZ AGUDELO","14","14","923","INICIO","14","14","0.364","","1 Vuelta","21.104","6","868.929","4","123.359","51.07","43.502","10.5","0","CALDAS","KTM","MX MANIZALES"
"Hans Santiago GAETH ROSASCO","15","15","323","INICIO","11","11","3 Vueltas","","4 Vueltas","4 Laps","3","489.172","1","112.942","55.781","38.637","5.25","0","NARIÑO","DELFINES DE TUMACO"
"Francisco ORTIZ HURTADO","16","16","125","INICIO","16","16","1 Vuelta","","5 Vueltas","5 Laps","2","454.903","1","148.817","42.334","27.698","3.5","0","HUILA","KTM","CLUB DEPORTIVO D'MENS"
"Juan David RENDON FUENTES","17","17","41","INICIO","17","17","","","NT","3 Laps","4","756.974","1","129.432","48.674","33.29","7.0","0","CALDAS","YAMAHA","MX MANIZALES"
