"Event ID","Event Name","Started At","Ended At"
"504-3915-2147486057-20220430","3 VALIDA NACIONAL DE MOTOCROSS","2022-04-29 11:26:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2961","III Valida Motocross Colombia","3915","Braaap Park","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486060","125cc","1073745835","CLASIFICACION","Qualifying","2022-05-01 16:15:00 UTC","2022-05-01 16:24:46 UTC","PROVISIONAL","6","https://racehero.io/events/3-valida-nacional-de-motocross/results/1073745835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Paulo DAMELINES GUTIERREZ","1","1","218","125CC","5","","","","","0","6","676.801","3","99.454","63.346","55.851","10.5","0","RISARALDA","KTM","LOS GUEPARDOS"
"Miguel Angel ROJAS ALBA","2","2","66","125CC","3","","0.146","","0.146","1 Lap","5","630.762","5","99.6","63.253","49.94","8.75","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Thomas ZULUAGA GIRALDO","3","3","54","125CC","15","","2.390","","2.536","1:20.525","6","757.326","4","101.99","61.771","49.912","10.5","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Jeronimo DAMELINES LOAIZA","4","4","228","125CC","2","","0.537","","3.073","0 Laps","6","634.795","6","102.527","61.447","59.547","10.5","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Miguel PULIDO ANGEL","5","5","123","125CC","6","","1.536","","4.609","0 Laps","6","624.42","3","104.063","60.54","60.536","10.5","0","RISARALDA","KTM","LOS GUEPARDOS"
"Sebastian FORERO VASQUEZ","6","6","5","125CC","14","","0.323","","4.932","1:04.202","6","741.003","4","104.386","60.353","51.012","10.5","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Samuel PULIDO ANGEL","7","7","219","125CC","4","","2.484","","7.416","38.577","6","715.378","5","106.87","58.95","52.839","10.5","0","RISARALDA","KTM","LOS GUEPARDOS"
"Euclides Antonio TORRES ROSALES","8","8","777","125CC","8","","1.874","","9.290","0 Laps","6","668.861","4","108.744","57.934","56.514","10.5","0","BOGOTA","KTM","XSPEED RACING"
"Santiago RAMIREZ CABRERA","9","9","333","125CC","11","","3.512","","12.802","1 Lap","5","643.162","3","112.256","56.122","48.977","8.75","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Ivan Arturo BONILLA LOZADA","10","10","178","125CC","10","","2.189","","14.991","1 Lap","5","585.146","4","114.445","55.048","53.833","8.75","0","VALLE","YAMAHA","CULTURA MOTOS"
"Sebastian ALVAREZ","11","11","773","125CC","13","","1.324","","16.315","1 Lap","5","590.653","3","115.769","54.419","53.331","8.75","0","BOGOTA","KTM","ESCATS"
"Alejandro CUARTAS ARIAS","12","12","145","125CC","12","","0.540","","16.855","1 Lap","5","598.489","3","116.309","54.166","52.633","8.75","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Santiago AGUILLON GOMEZ","13","13","42","125CC","7","","0.768","","17.623","1 Lap","5","584.652","3","117.077","53.811","53.878","8.75","0","BOGOTA","KTM","ESCATS"
"Juan Jose HOYOS VELEZ","14","14","170","125CC","1","","8.755","","26.378","19.87","5","696.671","3","125.832","50.067","45.215","8.75","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Samuel BENITEZ RODAS","15","15","131","125CC","9","","1.629","","28.007","3 Laps","3","424.24","3","127.461","49.427","44.55","5.25","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
