"Event ID","Event Name","Started At","Ended At"
"504-3915-2147486057-20220430","3 VALIDA NACIONAL DE MOTOCROSS","2022-04-29 11:26:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2961","III Valida Motocross Colombia","3915","Braaap Park","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486064","85cc A","1073745852","2 CARRERA","Race","2022-04-30 20:00:00 UTC","2022-04-30 20:20:47 UTC","PROVISIONAL","11","https://racehero.io/events/3-valida-nacional-de-motocross/results/1073745852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jeronimo DAMELINES LOAIZA","1","1","228","85cc A","1","","","","","0","11","1108.204","2","97.588","64.557","62.534","19.25","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Sebastian FORERO VASQUEZ","2","2","5","85cc A","2","","21.986","","21.986","21.986","11","1130.19","3","100.176","62.889","61.317","19.25","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Miguel PULIDO ANGEL","3","3","123","85cc A","4","","9.607","","31.593","31.593","11","1139.797","4","100.77","62.519","60.8","19.25","0","RISARALDA","KTM","LOS GUEPARDOS"
"Juan Andres ERAZO VILLA","4","4","67","85cc A","3","","2.802","","34.395","34.395","11","1142.599","4","101.507","62.065","60.651","19.25","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Ivan Arturo BONILLA LOZADA","5","5","178","85cc A","7","","1:05.066","","1:39.461","1:39.461","11","1207.665","7","107.163","58.789","57.383","19.25","0","VALLE","YAMAHA","CULTURA MOTOS"
"Santiago RAMIREZ CABRERA","6","6","333","85cc A","10","","1 Vuelta","","1 Vuelta","53.689","10","1161.893","7","106.719","59.034","54.222","17.5","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Juan Miguel URREA HINCAPIE","7","7","15","85cc A","8","","22.054","","1 Vuelta","1:15.743","10","1183.947","2","114.902","54.829","53.212","17.5","0","ANTIOQUIA","HUSQVARNA","ANTIOQUIA 2 RUEDAS RACER"
"Santiago VALENCIA LONDOÑO","8","8","808","85cc A","9","","48.971","","1 Vuelta","2:04.714","10","1232.918","2","118.519","53.156","51.098","17.5","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Daniel Alejandro ERAZO ENRIQUEZ","9","9","149","85cc A","11","","1 Vuelta","","2 Vueltas","37.843","9","1146.047","2","123.462","51.028","49.474","15.75","0","VALLE","KAWASAKI","LOS CARASUCIAS"
"Euclides Antonio TORRES ROSALES","10","10","777","85cc A","6","","54.213","","2 Vueltas","1:32.056","9","1200.26","5","102.244","61.617","47.24","15.75","0","BOGOTA","KTM","XSPEED RACING"
"Juan Camilo GUERRERO MENESES","11","11","320","85cc A","5","","4 Vueltas","","6 Vueltas","1:16.201","5","1184.405","3","109.851","57.35","26.596","8.75","0","VALLE","KTM","CULTURA MOTOS"
"Thomas HOYOS","12","12","731","85cc A","12","","","","NT","10 Laps","1","128.613","0","0.0","0.0","48.984","1.75","0","ANTIOQUIA","KTM","GRILLOS RACING"
