"Event ID","Event Name","Started At","Ended At"
"504-3915-2147486057-20220430","3 VALIDA NACIONAL DE MOTOCROSS","2022-04-29 11:26:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2961","III Valida Motocross Colombia","3915","Braaap Park","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","MX2","1073745880","CLASIFICACION","Qualifying","2022-05-01 17:00:00 UTC","2022-05-01 17:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-valida-nacional-de-motocross/results/1073745880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Yener Arvey MUÑOZ ORTIZ","1","1","322","MX2","8","","","","","0","6","551.542","2","94.063","66.976","68.535","10.5","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Juan Jose HOYOS VELEZ","2","2","170","MX2","6","","0.733","","0.733","42.88","6","594.422","3","94.796","66.459","63.591","10.5","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Juan Manuel ATEHORTUA LONDOÑO","3","3","73","MX2","4","","0.513","","1.246","1:00.271","6","611.813","6","95.309","66.101","61.784","10.5","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Jeyson Alexander QUIÑONEZ RICO","4","4","211","MX2","7","","1.303","","2.549","56.751","6","608.293","2","96.612","65.209","62.141","10.5","0","SANTANDER","HONDA","MOTOFULL RACING TEAM"
"Samuel POSADA AMORTEGUI","5","5","117","MX2","5","","1.185","","3.734","1:23.609","7","635.151","6","97.797","64.419","69.432","12.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Juan Martin JIMENEZ VALENCIA","6","6","23","MX2","1","","0.787","","4.521","57.829","5","609.371","4","98.584","63.905","51.693","8.75","0","CALDAS","HONDA","MOTO XTREME"
"Federico GONZALEZ SERNA","7","7","39","MX2","2","","1.106","","5.627","1:08.922","6","620.464","2","99.69","63.196","60.922","10.5","0","CALDAS","HONDA","YCF MANIZALES"
"Mateo JARAMILLO CARRANZA","8","8","55","MX2","3","","1.022","","6.649","47.227","6","598.769","4","100.712","62.555","63.13","10.5","0","BOGOTA","KTM","TODO TERRENO TRACK"
"Juan Jose GONZALEZ RAMIREZ","9","9","728","MX2","9","","6.580","","13.229","1 Lap","5","540.38","2","107.292","58.718","58.292","8.75","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Isaak David BENAVIDES CIFUENTES","10","10","399","MX2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
