"Event ID","Event Name","Started At","Ended At"
"504-3915-2147486057-20220430","3 VALIDA NACIONAL DE MOTOCROSS","2022-04-29 11:26:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2961","III Valida Motocross Colombia","3915","Braaap Park","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486067","INICIO","1073745866","2 CARRERA","Race","2022-05-01 21:15:00 UTC","2022-05-01 22:30:51 UTC","PROVISIONAL","7","https://racehero.io/events/3-valida-nacional-de-motocross/results/1073745866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Sebastian BUILES CALAD","1","1","128","INICIO","2","","","","","0","7","750.671","2","105.619","59.648","58.747","12.25","0","ANTIOQUIA","SUZUKI","ANTIOQUIA 2 RUEDAS RACER"
"Camilo Andres ERAZO DUEÑAS","2","2","827","INICIO","1","","0.429","","0.429","0.429","7","751.1","7","104.95","60.029","58.714","12.25","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Juan Felipe GIRALDO MONTES","3","3","193","INICIO","3","","27.598","","28.027","28.027","7","778.698","2","109.877","57.337","56.633","12.25","0","CALDAS","HONDA","MX MANIZALES"
"Andres Felipe RUEDA DE LA HOZ","4","4","310","INICIO","5","","5.344","","33.371","33.371","7","784.042","2","109.898","57.326","56.247","12.25","0","VALLE","KTM","TRAVESURAS"
"Juan Felipe RESTREPO PEÑA","5","5","420","INICIO","15","","3.199","","36.570","36.57","7","787.241","6","103.842","60.669","56.018","12.25","0","CALDAS","HONDA","YCF MANIZALES"
"Miguel Angel MOLINA CASTAÑO","6","6","9","INICIO","9","","0.925","","37.495","37.495","7","788.166","3","109.799","57.378","55.953","12.25","0","CALDAS","SUZUKI","MOTOCLUB CHINCHINÁ"
"Elkin TORRES GARCIA","7","7","473","INICIO","6","","9.062","","46.557","46.557","7","797.228","3","111.781","56.36","55.317","12.25","0","SANTANDER","YAMAHA","MOTOFULL RACING TEAM"
"Ruben David VARGAS MADRID","8","8","714","INICIO","4","","5.117","","51.674","51.674","7","802.345","4","110.427","57.051","54.964","12.25","0","ANTIOQUIA","HONDA 250","GRILLOS RACING"
"Hans Santiago GAETH ROSASCO","9","9","323","INICIO","8","","17.533","","1:09.207","1:09.207","7","819.878","2","112.028","56.236","53.788","12.25","0","NARIÑO","DELFINES DE TUMACO"
"Andres Felipe TORRES TAMAYO","10","10","279","INICIO","7","","8.127","","1:17.334","1:17.334","7","828.005","2","112.836","55.833","53.261","12.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Santiago SANCHEZ AGUDELO","11","11","923","INICIO","11","","2.027","","1:19.361","1:19.361","7","830.032","3","114.89","54.835","53.13","12.25","0","CALDAS","KTM","MX MANIZALES"
"Adolfo ZAPATA VELEZ","12","12","708","INICIO","14","","20.599","","1:39.960","1:39.96","7","850.631","6","118.289","53.259","51.844","12.25","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Carlos Alberto LUCERO ERAZO","13","13","227","INICIO","12","","5.511","","1:45.471","1:45.471","7","856.142","3","118.882","52.994","51.51","12.25","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Juan David RENDON FUENTES","14","14","41","INICIO","16","","1 Vuelta","","1 Vuelta","25.392","6","776.063","4","128.169","49.154","48.707","10.5","0","CALDAS","YAMAHA","MX MANIZALES"
"Willian Gilberto HOYOS GOMEZ","15","15","288","INICIO","10","","19.681","","1 Vuelta","45.073","6","795.744","5","121.117","52.016","47.503","10.5","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Juan Alejandro RESTREPO QUINTERO","16","16","621","INICIO","13","","43.809","","1 Vuelta","1:28.882","6","839.553","6","125.437","50.224","45.024","10.5","0","CALDAS","SUZUKI","MX MANIZALES"
"Francisco ORTIZ HURTADO","17","17","125","INICIO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","KTM","CLUB DEPORTIVO D'MENS"
