"Event ID","Event Name","Started At","Ended At"
"504-3915-2147486057-20220430","3 VALIDA NACIONAL DE MOTOCROSS","2022-04-29 11:26:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2961","III Valida Motocross Colombia","3915","Braaap Park","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486064","85cc A","1073745851","1 CARRERA","Race","2022-04-30 18:00:00 UTC","2022-04-30 19:27:09 UTC","PROVISIONAL","11","https://racehero.io/events/3-valida-nacional-de-motocross/results/1073745851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jeronimo DAMELINES LOAIZA","1","1","228","85cc A","1","","","","","0","11","1099.436","3","97.708","64.478","63.032","19.25","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Sebastian FORERO VASQUEZ","2","2","5","85cc A","2","","20.237","","20.237","20.237","11","1119.673","4","98.919","63.688","61.893","19.25","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Juan Andres ERAZO VILLA","3","3","67","85cc A","4","","35.064","","55.301","55.301","11","1154.737","5","103.207","61.042","60.014","19.25","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Euclides Antonio TORRES ROSALES","4","4","777","85cc A","5","","4.818","","1:00.119","1:00.119","11","1159.555","9","103.85","60.664","59.764","19.25","0","BOGOTA","KTM","XSPEED RACING"
"Miguel PULIDO ANGEL","5","5","123","85cc A","10","","24.796","","1:24.915","1:24.915","11","1184.351","8","103.914","60.627","58.513","19.25","0","RISARALDA","KTM","LOS GUEPARDOS"
"Jacobo ARROYAVE DIAZ","6","6","526","85cc A","3","","9.568","","1:34.483","1:34.483","11","1193.919","4","104.912","60.05","58.044","19.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Santiago RAMIREZ CABRERA","7","7","333","85cc A","7","","8.247","","1:42.730","1:42.73","11","1202.166","7","106.819","58.978","57.646","19.25","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Juan Camilo GUERRERO MENESES","8","8","320","85cc A","6","","1 Vuelta","","1 Vuelta","15.568","10","1115.004","3","109.291","57.644","56.502","17.5","0","VALLE","KTM","CULTURA MOTOS"
"Ivan Arturo BONILLA LOZADA","9","9","178","85cc A","14","","4.017","","1 Vuelta","19.585","10","1119.021","4","107.965","58.352","56.299","17.5","0","VALLE","YAMAHA","CULTURA MOTOS"
"Juan Miguel URREA HINCAPIE","10","10","15","85cc A","8","","1:02.989","","1 Vuelta","1:22.574","10","1182.01","2","115.199","54.688","53.299","17.5","0","ANTIOQUIA","HUSQVARNA","ANTIOQUIA 2 RUEDAS RACER"
"Santiago VALENCIA LONDOÑO","11","11","808","85cc A","11","","1 Vuelta","","2 Vueltas","25.142","9","1124.578","2","120.206","52.41","50.419","15.75","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Daniel Alejandro ERAZO ENRIQUEZ","12","12","149","85cc A","13","","20.113","","2 Vueltas","45.255","9","1144.691","3","124.852","50.46","49.533","15.75","0","VALLE","KAWASAKI","LOS CARASUCIAS"
"Thomas HOYOS","13","13","731","85cc A","12","","35.819","","2 Vueltas","1:21.074","9","1180.51","3","126.022","49.991","48.03","15.75","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Matias CALDERON RESTREPO","14","14","112","85cc A","9","","2 Vueltas","","4 Vueltas","1:22.149","7","1181.585","5","124.955","50.418","37.323","12.25","0","ANTIOQUIA","HUSQVARNA/KTM","TERRAS DE SAN MARINO"
"Samuel BENITEZ RODAS","15","15","131","85cc A","15","","","","NT","5 Laps","6","689.383","4","98.819","63.753","54.832","10.5","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
