"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484076-20210711","BKC Points Race #7","2021-07-11 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Briggs 206 Senior Heavy 390","1073743378","Heat 2","Race","2021-07-11 12:08:00 UTC","2021-07-11 12:14:12 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2021/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","2","2","","","","0","7","315.809","5","44.509","48.53","47.877","4.2","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","12","12","3.731","","3.731","3.731","7","319.54","6","44.852","48.158","47.318","4.2","0"
"Tim Huss","3","3","39","Briggs 206 Senior Heavy","3","3","2.397","","6.128","6.128","7","321.937","5","45.22","47.766","46.966","4.2","0"
"Randy Westlie","4","4","33","Briggs 206 Senior Heavy","3","4","0.918","","7.046","7.046","7","322.855","6","45.082","47.913","46.832","4.2","0"
"Zak Rinker","5","5","60","Briggs 206 Senior Heavy","10","10","0.429","","7.475","7.475","7","323.284","6","45.629","47.338","46.77","4.2","0"
"Keir Peckham","6","6","123","Briggs 206 Senior Heavy","11","11","0.169","","7.644","7.644","7","323.453","5","44.951","48.052","46.746","4.2","0"
"Stephen Hepner","7","7","53","Briggs 206 Senior Heavy","1","1","5.967","","13.611","13.611","7","329.42","6","46.134","46.82","45.899","4.2","0"
"Ryan Fischer","8","8","41","Briggs 206 Senior Heavy","5","6","0.917","","14.528","14.528","7","330.337","4","46.205","46.748","45.771","4.2","0"
"Dan Ksobiech","9","9","2","Briggs 206 Senior Heavy","4","5","3.151","","17.679","17.679","7","333.488","7","46.328","46.624","45.339","4.2","0"
"Zachary Radtke","10","10","27","Briggs 206 Senior Heavy","7","7","3.316","","20.995","20.995","7","336.804","5","46.86","46.095","44.893","4.2","0"
"Chris Johnson","11","11","112","Briggs 206 Senior Heavy","9","9","2 Laps","","DNF","2 Laps","5","239.951","4","46.594","46.358","45.009","3.0","0"
"Leanna Ostrowski","12","12","129","Briggs 206 Senior Heavy","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
