"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484076-20210711","BKC Points Race #7","2021-07-11 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Briggs 206 Junior 320","1073743380","Practice","Practice","2021-07-11 10:10:00 UTC","2021-07-11 10:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-7-2021/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Teague Sliga","1","1","54","Briggs 206 Junior","5","5","","","","0","6","287.932","6","46.788","46.166","45.011","3.6","0"
"Danica Jones","2","2","43","Briggs 206 Junior","3","3","0.088","","0.088","0 Laps","6","287.56","6","46.876","46.079","45.069","3.6","0"
"Clayton Slipher","3","3","10","Briggs 206 Junior","4","4","0.120","","0.208","0 Laps","6","287.211","6","46.996","45.961","45.124","3.6","0"
"Logan Ebel","4","4","21","Briggs 206 Junior","6","6","0.101","","0.309","1.25","6","289.182","6","47.097","45.863","44.816","3.6","0"
"Louis Palmisano","5","5","05","Briggs 206 Junior","2","2","0.167","","0.476","0 Laps","6","285.817","6","47.264","45.701","45.344","3.6","0"
"Liam Murray","6","6","7","Briggs 206 Junior","1","1","0.029","","0.505","0 Laps","6","286.919","5","47.293","45.673","45.17","3.6","0"
"Jack Sutton","7","7","09","Briggs 206 Junior","7","7","0.920","","1.425","15.648","6","303.58","6","48.213","44.801","42.691","3.6","0"
"Liam Cosson","8","8","6","Briggs 206 Junior","9","","0.416","","1.841","31.319","5","319.251","5","48.629","44.418","33.829","3.0","0"
"Joseph Stern","9","9","27","Briggs 206 Junior","8","8","5.131","","6.972","44.45","5","332.382","2","53.76","40.179","32.493","3.0","0"
"Evan Hanson","10","10","14","Briggs 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
