"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484076-20210711","BKC Points Race #7","2021-07-11 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Briggs 206 Senior Heavy 390","1073743377","Heat 1","Race","2021-07-11 11:08:00 UTC","2021-07-11 11:14:10 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2021/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","11","11","","","","0","7","319.3","7","44.603","48.427","47.354","4.2","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","1","1","1.112","","1.112","1.112","7","320.412","6","44.912","48.094","47.189","4.2","0"
"Tim Huss","3","3","39","Briggs 206 Senior Heavy","7","7","2.788","","3.900","3.9","7","323.2","5","45.171","47.818","46.782","4.2","0"
"Keir Peckham","4","4","123","Briggs 206 Senior Heavy","2","2","0.123","","4.023","4.023","7","323.323","6","45.373","47.605","46.764","4.2","0"
"Zak Rinker","5","5","60","Briggs 206 Senior Heavy","3","3","0.664","","4.687","4.687","7","323.987","7","45.452","47.523","46.669","4.2","0"
"Randy Westlie","6","6","33","Briggs 206 Senior Heavy","10","10","1.156","","5.843","5.843","7","325.143","7","45.302","47.68","46.503","4.2","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","5","5","3.249","","9.092","9.092","7","328.392","7","46.033","46.923","46.043","4.2","0"
"Ryan Fischer","8","8","41","Briggs 206 Senior Heavy","8","8","0.382","","9.474","9.474","7","328.774","4","45.882","47.077","45.989","4.2","0"
"Dan Ksobiech","9","9","2","Briggs 206 Senior Heavy","9","9","3.708","","13.182","13.182","7","332.482","5","46.304","46.648","45.476","4.2","0"
"Stephen Hepner","10","10","53","Briggs 206 Senior Heavy","12","12","2.593","","15.775","15.775","7","335.075","5","46.525","46.427","45.124","4.2","0"
"Chris Johnson","11","11","112","Briggs 206 Senior Heavy","4","4","2 Laps","","2 Laps","2 Laps","5","252.003","5","46.869","46.086","42.857","3.0","0"
"Zachary Radtke","12","12","27","Briggs 206 Senior Heavy","6","6","4 Laps","","6 Laps","6 Laps","1","69.715","1","69.584","31.042","30.983","0.6","0"
