"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484076-20210711","BKC Points Race #7","2021-07-11 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Briggs 206 Junior 320","1073743383","Feature","Race","2021-07-11 13:10:00 UTC","2021-07-11 13:18:59 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7-2021/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","1","1","","","","0","10","472.367","10","46.729","46.224","45.727","6.0","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","3","3","0.094","","0.094","0.094","10","472.461","10","46.737","46.216","45.718","6.0","0"
"Clayton Slipher","3","3","10","Briggs 206 Junior","2","2","0.384","","0.478","0.478","10","472.845","9","46.573","46.379","45.681","6.0","0"
"Danica Jones","4","4","43","Briggs 206 Junior","4","4","0.134","","0.612","0.612","10","472.979","9","46.585","46.367","45.668","6.0","0"
"Liam Murray","5","5","7","Briggs 206 Junior","7","7","3.500","","4.112","4.112","10","476.479","6","46.754","46.199","45.333","6.0","0"
"Logan Ebel","6","6","21","Briggs 206 Junior","5","5","0.920","","5.032","5.032","10","477.399","4","47.086","45.874","45.245","6.0","0"
"Teague Sliga","7","7","54","Briggs 206 Junior","6","6","11.129","","16.161","16.161","10","488.528","8","47.282","45.683","44.214","6.0","0"
"Jack Sutton","8","8","09","Briggs 206 Junior","8","8","12.796","","28.957","28.957","10","501.324","10","47.575","45.402","43.086","6.0","0"
"Liam Cosson","9","9","6","Briggs 206 Junior","9","9","2.174","","31.131","31.131","10","503.498","8","48.394","44.634","42.9","6.0","0"
"Joseph Stern","10","10","27","Briggs 206 Junior","10","10","1 Lap","","1 Lap","46.055","9","518.422","7","51.815","41.687","37.498","5.4","0"
