"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484076-20210711","BKC Points Race #7","2021-07-11 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Briggs 206 Sportsman 260","1073743398","Heat 2","Race","2021-07-11 12:18:00 UTC","2021-07-11 12:24:15 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2021/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","2","2","","","","0","7","326.514","6","46.033","46.923","46.307","4.2","0"
"Joey Senkbeil","2","2","25","Briggs 206 Sportsman","4","4","5.164","","5.164","5.164","7","331.678","6","46.373","46.579","45.586","4.2","0"
"Jocelyn Schlenker","3","3","19","Briggs 206 Sportsman","1","1","3.401","","8.565","8.565","7","335.079","6","47.068","45.891","45.124","4.2","0"
"Blake Schmidt","4","4","45","Briggs 206 Sportsman","9","10","0.090","","8.655","8.655","7","335.169","6","46.789","46.165","45.112","4.2","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","15","15","0.513","","9.168","9.168","7","335.682","6","46.885","46.07","45.043","4.2","0"
"Blake Pietenpol","6","6","88","Briggs 206 Sportsman","10","11","0.625","","9.793","9.793","7","336.307","7","46.388","46.564","44.959","4.2","0"
"Michael Conaty","7","7","8","Briggs 206 Sportsman","6","6","3.739","","13.532","13.532","7","340.046","6","46.683","46.27","44.465","4.2","0"
"Eli Kyhn","8","8","1","Briggs 206 Sportsman","12","13","2.982","","16.514","16.514","7","343.028","6","47.932","45.064","44.078","4.2","0"
"Mckenzy Uttech","9","9","7","Briggs 206 Sportsman","8","8","1.999","","18.513","18.513","7","345.027","5","47.804","45.185","43.823","4.2","0"
"Mason Schmidt","10","10","41","Briggs 206 Sportsman","3","3","5.273","","23.786","23.786","7","350.3","6","47.817","45.172","43.163","4.2","0"
"Anthony Deservi","11","11","5","Briggs 206 Sportsman","9","9","0.205","","23.991","23.991","7","350.505","6","47.817","45.172","43.138","4.2","0"
"Audrina Rowe","12","12","81","Briggs 206 Sportsman","14","14","0.177","","24.168","24.168","7","350.682","6","47.061","45.898","43.116","4.2","0"
"Aiden Cote","13","13","17","Briggs 206 Sportsman","5","5","9.541","","33.709","33.709","7","360.223","4","49.25","43.858","41.974","4.2","0"
"Holden Harder","14","14","57","Briggs 206 Sportsman","11","12","4 Laps","","DNF","4 Laps","3","148.22","2","47.141","45.82","43.719","1.7999999999999998","0"
"Anthony Varriale","15","15","35","Briggs 206 Sportsman","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
