"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484076-20210711","BKC Points Race #7","2021-07-11 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Briggs 206 Junior 320","1073743382","Heat 2","Race","2021-07-11 12:10:00 UTC","2021-07-11 12:16:58 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2021/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","3","3","","","","0","7","333.945","7","46.93","46.026","45.277","4.2","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","1","1","0.092","","0.092","0.092","7","334.037","7","46.934","46.022","45.264","4.2","0"
"Logan Ebel","3","3","21","Briggs 206 Junior","2","2","0.284","","0.376","0.376","7","334.321","7","46.813","46.141","45.226","4.2","0"
"Teague Sliga","4","4","54","Briggs 206 Junior","4","4","1.460","","1.836","1.836","7","335.781","5","47.045","45.913","45.029","4.2","0"
"Danica Jones","5","5","43","Briggs 206 Junior","8","8","0.719","","2.555","2.555","7","336.5","5","46.745","46.208","44.933","4.2","0"
"Clayton Slipher","6","6","10","Briggs 206 Junior","9","9","0.529","","3.084","3.084","7","337.029","5","46.662","46.29","44.863","4.2","0"
"Jack Sutton","7","7","09","Briggs 206 Junior","5","5","1.377","","4.461","4.461","7","338.406","3","47.604","45.374","44.68","4.2","0"
"Liam Murray","8","8","7","Briggs 206 Junior","6","6","0.092","","4.553","4.553","7","338.498","6","47.132","45.829","44.668","4.2","0"
"Liam Cosson","9","9","6","Briggs 206 Junior","7","7","15.290","","19.843","19.843","7","353.788","6","48.31","44.711","42.737","4.2","0"
"Joseph Stern","10","10","27","Briggs 206 Junior","10","10","23.503","","43.346","43.346","7","377.291","6","52.768","40.934","40.075","4.2","0"
