"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484076-20210711","BKC Points Race #7","2021-07-11 10:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Briggs 206 Senior Heavy 390","1073743376","Practice","Practice","2021-07-11 10:08:00 UTC","2021-07-11 10:13:21 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-7-2021/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Smith","1","1","84","Briggs 206 Senior Heavy","1","1","","","","0","6","275.459","6","45.346","47.634","47.049","3.6","0"
"Randy Westlie","2","2","33","Briggs 206 Senior Heavy","7","7","0.054","","0.054","10.262","6","285.721","6","45.4","47.577","45.359","3.6","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","2","2","0.473","","0.527","5.368","6","280.827","6","45.873","47.087","46.149","3.6","0"
"Ryan Fischer","4","4","41","Briggs 206 Senior Heavy","4","4","0.436","","0.963","9.753","6","285.212","5","46.309","46.643","45.44","3.6","0"
"Tim Huss","5","5","39","Briggs 206 Senior Heavy","8","8","0.191","","1.154","20.684","6","296.143","2","46.5","46.452","43.763","3.6","0"
"Leanna Ostrowski","6","6","129","Briggs 206 Senior Heavy","3","3","0.100","","1.254","30.709","6","306.168","4","46.6","46.352","42.33","3.6","0"
"Zachary Radtke","7","7","27","Briggs 206 Senior Heavy","9","9","0.349","","1.603","1 Lap","5","249.996","4","46.949","46.007","43.201","3.0","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","6","6","0.127","","1.730","21.191","6","296.65","4","47.076","45.883","43.688","3.6","0"
"Chris Johnson","9","9","112","Briggs 206 Senior Heavy","5","5","0.414","","2.144","20.831","6","296.29","6","47.49","45.483","43.741","3.6","0"
"Dan Ksobiech","10","10","2","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Ksobiech","11","11","23","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keir Peckham","12","12","123","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
