"Event ID","Event Name","Started At","Ended At"
"2147484429-20150830","August Triple Regional Blowout 3","2015-08-30 14:15:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","G21 SM","1073743682","Group 21 Race","Race","2015-08-30 20:00:00 UTC","2015-08-30 20:39:04 UTC","PROVISIONAL","17","https://racehero.io/events/august-triple-regional-blowout-3/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Gary Bockman","1","1","89","SM","4","4","","","","0","17","1570.913","11","91.849","77.488","77.02","33.609","0","21","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blue"
"Jason Starr","2","2","24","SM","1","1","","","0.195","0.195","17","1571.108","11","91.898","77.447","77.011","33.609","0","21","Portland OR","F","432409","96","EricJonesMotorsports","Mazda Miata","White/blue"
"Will Schrader","3","3","35","SM","3","3","","","0.762","0.762","17","1571.675","15","91.548","77.743","76.983","33.609","0","21","Happy Valley OR","F","343433","96","MiataCage.com/Midas Auto Service","Mazda Miata","Red/yellow"
"Jordan Wand","4","4","99","SM","13","13","","","12.561","12.561","17","1583.474","11","92.031","77.335","76.409","33.609","0","21","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Kyle Keenan","5","5","44","SM","2","2","","","13.519","13.519","17","1584.432","15","92.501","76.942","76.363","33.609","0","21","Vancouver WA","F","378070","96","Team KBR / PPV Inc / Bravo Enviornmental","Mazda Miata","Purple!"
"Keith Novak","6","6","85","SM","7","8","","","25.032","25.032","17","1595.945","12","92.649","76.819","75.812","33.609","0","21","Tukwila WA","F","400073","27","Wayne Enterprises","Mazda Miata","Blue/Red"
"Dave Dunning","7","7","43","SM","5","5","","","25.351","25.351","17","1596.264","12","92.895","76.616","75.797","33.609","0","21","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blue"
"Joseph  Thuney","8","8","26","SM","6","7","","","25.999","25.999","17","1596.912","12","92.52","76.926","75.766","33.609","0","21","F","96","Mazda Miata","Blue"
"Fred Tobey","9","9","152","SM","6","6","","","30.185","30.185","17","1601.098","13","92.921","76.594","75.568","33.609","0","21","Chehalis WA","O","462973","27","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Mazda Miata","Rd/Blk"
"Richard Cohn-Lee","10","10","22","SM","14","14","","","36.758","36.758","17","1607.671","6","93.556","76.074","75.259","33.609","0","21","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Majid  'MJ' Hajari","11","11","08","SM","9","10","","","38.887","38.887","17","1609.8","6","93.493","76.125","75.16","33.609","0","21","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Rd/Yel"
"Sheridan Garrett","12","12","30","SM","12","12","","","1:02.170","1:02.17","17","1633.083","11","94.361","75.425","74.088","33.609","0","21","Portland OR","F","439417","96","GreenWay Recycling","Mazda Miata","Red"
"Allie Ferrick","13","13","25","SM","8","9","","","1:09.273","1:09.273","17","1640.186","11","95.261","74.713","73.767","33.609","0","21","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Tom Phillips","14","14","181","SM","11","11","","","1:31.991","1:31.991","17","1662.904","14","96.311","73.898","72.76","33.609","0","21","Portland OR","F","415429","96","Mazda Miata","white"
"William Tripp","15","15","02","SM","15","15","","","1 Lap","39.003","16","1609.916","10","99.297","71.676","70.734","31.632","0","21","Portland OR","F","374217","96","Mazda Miata","Blue"
