"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","G. ARRIVE & DRIVE","1073742208","Heat 1","Race","2023-05-21 17:08:00 UTC","2023-05-21 17:22:27 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","1","A&D","7","7","","","","0","10","757.077","10","67.898","42.417","38.041","8.0","0"
"Kenneth Griffey","2","2","10","A&D","4","4","3.662","","3.662","3.662","10","760.739","5","68.347","42.138","37.858","8.0","0"
"Sky Schundlemire","3","3","9","A&D","21","19","0.983","","4.645","4.645","10","761.722","10","67.258","42.82","37.809","8.0","0"
"Zachary Nelson","4","4","33","A&D","3","3","0.861","","5.506","5.506","10","762.583","10","67.625","42.588","37.766","8.0","0"
"Ian Settlemire","5","5","25","A&D","10","9","13.154","","18.660","18.66","10","775.737","10","69.26","41.582","37.126","8.0","0"
"Brace  Norman","6","1","12","","15","2","0.858","","19.518","0","10","776.595","4","69.358","41.524","37.085","8.0","0"
"Jeff Welch","7","6","13","A&D","22","20","0.122","","19.640","19.64","10","776.717","8","68.994","41.743","37.079","8.0","0"
"Daniel Chavez","8","7","16","A&D","14","13","6.950","","26.590","26.59","10","783.667","9","69.162","41.641","36.75","8.0","0"
"Dillon  Jones","9","2","30","","23","3","0.727","","27.317","7.799","10","784.394","10","69.649","41.35","36.716","8.0","0"
"Oleg Pianykh","10","8","24","A&D","17","15","1.022","","28.339","28.339","10","785.416","10","69.162","41.641","36.668","8.0","0"
"Chad Jones","11","9","20","A&D","6","6","2.203","","30.542","30.542","10","787.619","9","70.211","41.019","36.566","8.0","0"
"Jonathan Mason","12","10","6","A&D","19","17","0.213","","30.755","30.755","10","787.832","9","70.149","41.055","36.556","8.0","0"
"Kevin Jateff","13","11","19","A&D","25","22","7.609","","38.364","38.364","10","795.441","6","69.221","41.606","36.206","8.0","0"
"Tucker Keetun","14","12","27","A&D","24","21","0.250","","38.614","38.614","10","795.691","9","70.298","40.968","36.195","8.0","0"
"Brian  Alonzo","15","3","2","","9","1","4.125","","42.739","23.221","10","799.816","4","69.95","41.172","36.008","8.0","0"
"Alex Ponte","16","13","15","A&D","1","1","5.422","","48.161","48.161","10","805.238","9","70.349","40.939","35.766","8.0","0"
"Purcel David","17","14","29","A&D","16","14","6.824","","54.985","54.985","10","812.062","9","70.969","40.581","35.465","8.0","0"
"Patrick Jenkins","18","15","4","A&D","20","18","0.624","","55.609","55.609","10","812.686","2","68.399","42.106","35.438","8.0","0"
"Ian Richins","19","16","8","A&D","18","16","12.550","","1:08.159","1:08.159","10","825.236","10","71.11","40.501","34.899","8.0","0"
"Craig Hughes","20","17","3","A&D","13","12","1 Lap","","1 Lap","22.105","9","779.182","8","75.09","38.354","33.266","7.2","0"
"Nate Settlemire","21","18","26","A&D","5","5","1 Lap","","2 Laps","9.161","8","766.238","8","68.275","42.182","30.069","6.4","0"
"Silas Chrstian","22","19","17","A&D","2","2","4 Laps","","6 Laps","6 Laps","4","349.169","3","68.525","42.028","32.993","3.2","0"
"Brian Mack","23","20","5","A&D","27","24","3 Laps","","9 Laps","9 Laps","1","231.551","1","73.84","39.003","12.438","0.8","0"
"Michael Abben","24","21","14","A&D","8","8","1 Lap","","10 Laps","10 Laps","0","79.493","0","0.0","0.0","0.0","0.0","0"
"Charly Rech","25","22","34","A&D","11","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Maldonado","26","23","22","A&D","12","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Dominguez","27","24","18","A&D","26","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
