"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","B. JR2 4-CYCLE","1073742188","Heat 1","Race","2023-05-21 15:56:00 UTC","2023-05-21 16:04:23 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","1","1","","","","0","8","471.804","6","58.352","49.356","48.834","6.4","0","Kosmic"
"Joyce Groves","2","2","477","JR2 4-Cycle","3","3","1.144","","1.144","1.144","8","472.948","6","58.362","49.347","48.716","6.4","0","BirelARt"
"Mika Block","3","3","482","JR2 4-Cycle","4","4","0.368","","1.512","1.512","8","473.316","6","57.968","49.683","48.678","6.4","0","BirelArt"
"Kira Block","4","4","415","JR2 4-Cycle","6","6","0.352","","1.864","1.864","8","473.668","6","58.089","49.579","48.642","6.4","0","BirelArt"
"Cody Hayhurst","5","5","498","JR2 4-Cycle","5","5","4.500","","6.364","6.364","8","478.168","6","58.982","48.828","48.184","6.4","0","GFC"
"Brody McQuarrie","6","6","449","JR2 4-Cycle","8","8","0.256","","6.620","6.62","8","478.424","6","58.958","48.848","48.158","6.4","0","GFC"
"Selena Simpson","7","7","419","JR2 4-Cycle","2","2","0.413","","7.033","7.033","8","478.837","7","59.277","48.585","48.117","6.4","0","Kosmic"
"Gustavo Marmarato***","8","8","414","JR2 4-Cycle","13","13","4.469","","11.502","11.502","8","483.306","8","59.345","48.53","47.672","6.4","0","Tony Kart"
"Cayden Pierik***","9","9","448","JR2 4-Cycle","10","10","0.574","","12.076","12.076","8","483.88","6","59.509","48.396","47.615","6.4","0","Tony Kart"
"Samantha Ruess","10","10","424","JR2 4-Cycle","7","7","0.332","","12.408","12.408","8","484.212","7","59.393","48.491","47.582","6.4","0","Kosmic"
"Kingston Deamer***","11","11","433","JR2 4-Cycle","12","12","10.331","","22.739","22.739","8","494.543","5","60.165","47.868","46.588","6.4","0","Tony Kart"
"Heston Freeland***","12","12","407","JR2 4-Cycle","9","9","1.012","","23.751","23.751","8","495.555","8","61.099","47.137","46.493","6.4","0","Tony Kart"
"Devin McGowen***","13","13","427","JR2 4-Cycle","11","11","0.229","","23.980","23.98","8","495.784","7","59.822","48.143","46.472","6.4","0","Tony Kart"
"maverick mckenna***","14","14","416","JR2 4-Cycle","14","14","1.683","","25.663","25.663","8","497.467","8","59.957","48.034","46.315","6.4","0","GFC"
