"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","B. JR2 4-CYCLE","1073742187","Warm up","Practice","2023-05-21 14:00:00 UTC","2023-05-21 14:07:52 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mika Block","1","1","482","JR2 4-Cycle","5","5","","","","0","6","422.395","6","58.658","49.098","40.91","4.800000000000001","0","BirelArt"
"Kira Block","2","2","415","JR2 4-Cycle","10","10","0.329","","0.329","0 Laps","6","421.772","6","58.987","48.824","40.97","4.800000000000001","0","BirelArt"
"Joyce Groves","3","3","477","JR2 4-Cycle","3","3","0.013","","0.342","0 Laps","6","420.991","6","59.0","48.814","41.046","4.800000000000001","0","BirelARt"
"Cayden Pierik","4","4","448","JR2 4-Cycle","8","8","0.165","","0.507","0.739","6","423.134","6","59.165","48.677","40.838","4.800000000000001","0","Tony Kart"
"Gustavo Marmarato","5","5","414","JR2 4-Cycle","7","7","0.111","","0.618","0.024","6","422.419","6","59.276","48.586","40.907","4.800000000000001","0","Tony Kart"
"Brody McQuarrie","6","6","449","JR2 4-Cycle","9","9","0.186","","0.804","1.914","6","424.309","5","59.462","48.434","40.725","4.800000000000001","0","GFC"
"Mia Gruber","7","7","403","JR2 4-Cycle","2","2","0.355","","1.159","1 Lap","5","362.184","4","59.817","48.147","39.759","4.0","0","Kosmic"
"Kingston Deamer","8","8","433","JR2 4-Cycle","14","14","0.139","","1.298","14.653","6","437.048","6","59.956","48.035","39.538","4.800000000000001","0","Tony Kart"
"Cody Hayhurst","9","9","498","JR2 4-Cycle","4","4","0.168","","1.466","11.287","6","433.682","5","60.124","47.901","39.845","4.800000000000001","0","GFC"
"Selena Simpson","10","10","419","JR2 4-Cycle","1","1","0.192","","1.658","2 Laps","4","302.098","2","60.316","47.749","38.133","3.2","0","Kosmic"
"Devin McGowen","11","11","427","JR2 4-Cycle","11","11","0.015","","1.673","7.092","6","429.487","6","60.331","47.737","40.234","4.800000000000001","0","Tony Kart"
"maverick mckenna","12","12","416","JR2 4-Cycle","6","6","0.093","","1.766","4.068","6","426.463","5","60.424","47.663","40.519","4.800000000000001","0","GFC"
"Samantha Ruess","13","13","424","JR2 4-Cycle","13","13","0.026","","1.792","14.157","6","436.552","4","60.45","47.643","39.583","4.800000000000001","0","Kosmic"
"Heston Freeland","14","14","407","JR2 4-Cycle","12","12","1.370","","3.162","20.218","6","442.613","5","61.82","46.587","39.041","4.800000000000001","0","Tony Kart"
