"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","A. SENIOR 4-CYCLE | MASTER 4-CYCLE","1073742186","Final ","Race","2023-05-21 20:41:00 UTC","2023-05-21 20:57:38 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","509","SR 4-Cycle","4","4","","","","0","15","925.65","9","56.536","50.941","46.67","12.0","0","Redspeed"
"Jackson Smith","2","2","564","SR 4-Cycle","3","3","0.472","","0.472","0.472","15","926.122","8","56.575","50.906","46.646","12.0","0","GFC"
"Lukas Gruber","3","3","506","SR 4-Cycle","1","1","0.071","","0.543","0.543","15","926.193","9","56.534","50.943","46.643","12.0","0","Kosmic"
"Steele Larson","4","4","402","SR 4-Cycle","5","5","0.431","","0.974","0.974","15","926.624","9","56.446","51.022","46.621","12.0","0","Kosmic"
"Luke Larson","5","5","551","SR 4-Cycle","6","6","0.164","","1.138","1.138","15","926.788","9","56.426","51.04","46.613","12.0","0","OTK"
"Conner Fisk","6","6","528","SR 4-Cycle","2","2","0.645","","1.783","1.783","15","927.433","8","56.186","51.258","46.58","12.0","0","GFC"
"Steven Montover","7","7","543","SR 4-Cycle","9","9","6.355","","8.138","8.138","15","933.788","3","57.173","50.373","46.263","12.0","0","BirelARt"
"Zach Wardle","8","8","569","SR 4-Cycle","7","7","0.094","","8.232","8.232","15","933.882","8","56.964","50.558","46.259","12.0","0","Kosmic"
"Stephan Drake","9","1","607","MASTER 4-CYCLE","15","1","9.632","","17.864","0","15","943.514","9","57.501","50.086","45.786","12.0","0","Kosmic"
"Jeremy Mckenna","10","2","617","MASTER 4-CYCLE","17","3","0.049","","17.913","0.049","15","943.563","7","57.366","50.204","45.784","12.0","0","Tony Kart"
"Jon Goodwin","11","3","637","MASTER 4-CYCLE","16","2","0.476","","18.389","0.525","15","944.039","14","57.304","50.258","45.761","12.0","0","Tony Kart"
"Jeffery Millis","12","9","522","SR 4-Cycle","8","8","2.968","","21.357","21.357","15","947.007","7","57.21","50.341","45.617","12.0","0","Tony Kart"
"Rich Fine","13","4","605","MASTER 4-CYCLE","19","5","1.427","","22.784","4.92","15","948.434","12","57.949","49.699","45.549","12.0","0","Kosmic"
"Steven Simpson","14","5","629","MASTER 4-CYCLE","18","4","8.410","","31.194","13.33","15","956.844","7","58.15","49.527","45.148","12.0","0","Arrow"
"Chase Schouten****","15","10","590","SR 4-Cycle","10","10","0.895","","32.089","32.089","15","957.739","14","58.16","49.519","45.106","12.0","0","Kosmic"
"Will Samsky***","16","6","688","MASTER 4-CYCLE","20","6","6.239","","38.328","20.464","15","963.978","4","58.682","49.078","44.814","12.0","0","Kosmic"
"Dan Nixon***","17","7","622","MASTER 4-CYCLE","21","7","3 Laps","","3 Laps","3 Laps","12","804.334","5","60.526","47.583","42.967","9.600000000000001","0","Kosmic"
"Mason Miller***","18","11","525","SR 4-Cycle","11","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
