"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","C. JR1 4-CYCLE","1073742191","Warm up ","Practice","2023-05-21 14:10:00 UTC","2023-05-21 14:15:44 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Nico Gruber","1","1","203","JR1 4-Cycle","2","2","","","","0","5","323.115","2","60.362","47.712","44.566","4.0","0","Tony Kart"
"Truman Wiley","2","2","239","JR1 4-Cycle","1","1","0.188","","0.188","0 Laps","5","323.035","5","60.55","47.564","44.577","4.0","0","BirelArt"
"Brody Forbes","3","3","219","JR1 4-Cycle","3","3","3.061","","3.249","1 Lap","4","291.907","2","63.611","45.275","39.465","3.2","0","Tony Kart"
"Dylan Lewis","4","4","204","JR1 4-Cycle","4","4","2.819","","6.068","1 Lap","4","301.675","4","66.43","43.354","38.187","3.2","0","GFC"
"Wyatt Dean","5","5","250","JR1 4-Cycle","5","5","2.556","","8.624","15.479","4","338.594","3","68.986","41.748","34.023","3.2","0","Tony Kart"
"Dave Folker","6","6","200","JR1 4-Cycle","7","7","5.987","","14.611","2 Laps","3","291.268","3","74.973","38.414","29.663","2.4000000000000004","0","BirelArt"
"Nash Dean","7","7","214","JR1 4-Cycle","6","6","2.230","","16.841","2 Laps","3","294.58","3","77.203","37.304","29.33","2.4000000000000004","0","Tony Kart"
"Swazey Filler","8","8","207","JR1 4-Cycle","8","","1.240","","18.081","2 Laps","3","306.199","3","78.443","36.715","28.217","2.4000000000000004","0","Tony Kart"
"Kade Folker","9","9","200","JR1 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Elijah Gomez","10","10","210","JR1 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
