"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","G. ARRIVE & DRIVE","1073742210","Final ","Race","2023-05-21 20:10:00 UTC","2023-05-21 20:25:32 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Jenkins","1","1","17","A&D","9","9","","","","0","12","829.551","12","67.205","42.854","41.661","9.600000000000001","0"
"Daniel Chavez","2","2","16","A&D","6","6","6.209","","6.209","6.209","12","835.76","8","68.354","42.134","41.352","9.600000000000001","0"
"Ian Settlemire","3","3","25","A&D","4","4","4.021","","10.230","10.23","12","839.781","8","68.457","42.07","41.154","9.600000000000001","0"
"Zachary Nelson","4","4","33","A&D","1","1","1.262","","11.492","11.492","12","841.043","12","68.413","42.097","41.092","9.600000000000001","0"
"Jeff Welch","5","5","13","A&D","2","2","2.586","","14.078","14.078","12","843.629","11","69.116","41.669","40.966","9.600000000000001","0"
"Oleg Pianykh","6","6","24","A&D","3","3","0.460","","14.538","14.538","12","844.089","2","69.066","41.699","40.944","9.600000000000001","0"
"Brace  Norman","7","7","12","A&D","8","8","4.000","","18.538","18.538","12","848.089","7","69.029","41.722","40.75","9.600000000000001","0"
"Alex Ponte","8","8","15","A&D","18","18","5.938","","24.476","24.476","12","854.027","12","69.209","41.613","40.467","9.600000000000001","0"
"Kevin Jateff","9","9","19","A&D","15","15","0.612","","25.088","25.088","12","854.639","9","68.632","41.963","40.438","9.600000000000001","0"
"Miles Holman","10","10","1","A&D","13","13","0.137","","25.225","25.225","12","854.776","11","67.715","42.531","40.432","9.600000000000001","0"
"Dillon  Jones","11","11","30","A&D","5","5","1.640","","26.865","26.865","12","856.416","9","69.787","41.268","40.354","9.600000000000001","0"
"Tucker Keetun","12","12","27","A&D","10","10","0.411","","27.276","27.276","12","856.827","11","69.781","41.272","40.335","9.600000000000001","0"
"Brian  Alonzo","13","13","2","A&D","14","14","7.274","","34.550","34.55","12","864.101","10","68.911","41.793","39.995","9.600000000000001","0"
"Nicolas Dominguez","14","14","18","A&D","21","21","0.474","","35.024","35.024","12","864.575","9","69.124","41.664","39.973","9.600000000000001","0"
"Chad Jones","15","15","20","A&D","16","16","3.721","","38.745","38.745","12","868.296","8","70.118","41.074","39.802","9.600000000000001","0"
"Craig Hughes","16","16","3","A&D","20","20","0.095","","38.840","38.84","12","868.391","3","69.517","41.429","39.798","9.600000000000001","0"
"Ian Richins","17","17","8","A&D","19","19","4.467","","43.307","43.307","12","872.858","9","70.432","40.891","39.594","9.600000000000001","0"
"Jonathan Mason","18","18","6","A&D","11","11","0.246","","43.553","43.553","12","873.104","9","70.538","40.829","39.583","9.600000000000001","0"
"Purcel David","19","19","29","A&D","17","17","18.690","","1:02.243","1:02.243","12","891.794","8","70.512","40.844","38.753","9.600000000000001","0"
"Sky Schundlemire","20","20","9","A&D","12","12","0.440","","1:02.683","1:02.683","12","892.234","9","67.347","42.764","38.734","9.600000000000001","0"
"Nate Settlemire","21","21","26","A&D","22","22","3 Laps","","3 Laps","5.31","9","834.861","7","68.375","42.121","31.047","7.2","0"
"Kenneth Griffey","22","22","10","A&D","7","7","8 Laps","","11 Laps","11 Laps","1","337.391","1","226.916","12.692","8.536","0.8","0"
"Michael Abben","23","23","14","A&D","23","23","1 Lap","","12 Laps","12 Laps","0","363.06","0","0.0","0.0","0.0","0.0","0"
"Silas Chrstian","24","24","00","A&D","24","24","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Mack","25","25","5","A&D","25","25","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charly Rech","26","26","34","A&D","26","26","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Maldonado","27","27","22","A&D","27","27","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
