"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","G. ARRIVE & DRIVE","1073742209","Heat 2","Race","2023-05-21 19:08:00 UTC","2023-05-21 19:25:33 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Welch","1","1","13","A&D","4","4","","","","0","10","775.695","5","69.279","41.571","37.128","8.0","0"
"Oleg Pianykh","2","2","24","A&D","9","9","4.547","","4.547","4.547","10","780.242","4","69.472","41.456","36.912","8.0","0"
"Zachary Nelson","3","3","33","A&D","17","17","0.089","","4.636","4.636","10","780.331","10","68.337","42.144","36.907","8.0","0"
"Dillon  Jones","4","4","30","A&D","6","6","1.489","","6.125","6.125","10","781.82","9","70.033","41.123","36.837","8.0","0"
"Daniel Chavez","5","5","16","A&D","13","13","1.105","","7.230","7.23","10","782.925","5","69.031","41.72","36.785","8.0","0"
"Tucker Keetun","6","6","27","A&D","7","7","3.019","","10.249","10.249","10","785.944","10","70.178","41.039","36.644","8.0","0"
"Ian Settlemire","7","7","25","A&D","14","14","1.590","","11.839","11.839","10","787.534","4","69.522","41.426","36.57","8.0","0"
"Brian  Alonzo","8","8","2","A&D","12","12","0.418","","12.257","12.257","10","787.952","10","69.266","41.579","36.55","8.0","0"
"Jonathan Mason","9","9","6","A&D","15","15","8.668","","20.925","20.925","10","796.62","4","70.703","40.734","36.153","8.0","0"
"Brace  Norman","10","10","12","A&D","19","19","1.063","","21.988","21.988","10","797.683","7","69.305","41.555","36.105","8.0","0"
"Kevin Jateff","11","11","19","A&D","5","5","0.305","","22.293","22.293","10","797.988","7","69.286","41.567","36.091","8.0","0"
"Nicolas Dominguez","12","12","18","A&D","18","18","1.182","","23.475","23.475","10","799.17","4","69.976","41.157","36.037","8.0","0"
"Kenneth Griffey","13","13","10","A&D","1","1","5.270","","28.745","28.745","10","804.44","4","68.865","41.821","35.801","8.0","0"
"Purcel David","14","14","29","A&D","11","11","0.645","","29.390","29.39","10","805.085","9","71.448","40.309","35.773","8.0","0"
"Ian Richins","15","15","8","A&D","10","10","2.091","","31.481","31.481","10","807.176","5","71.334","40.373","35.68","8.0","0"
"Alex Ponte","16","16","15","A&D","2","2","0.348","","31.829","31.829","10","807.524","4","69.178","41.632","35.665","8.0","0"
"Craig Hughes","17","17","3","A&D","20","20","0.151","","31.980","31.98","10","807.675","7","70.394","40.913","35.658","8.0","0"
"Sky Schundlemire","18","18","9","A&D","21","21","0.974","","32.954","32.954","10","808.649","1","68.065","42.312","35.615","8.0","0"
"Chad Jones","19","19","20","A&D","16","16","0.800","","33.754","33.754","10","809.449","10","70.652","40.763","35.58","8.0","0"
"Miles Holman","20","20","1","A&D","22","","1 Lap","","1 Lap","4.522","9","780.217","8","68.103","42.289","33.222","7.2","0"
"Nate Settlemire","21","21","26","A&D","8","8","1 Lap","","2 Laps","2 Laps","8","766.946","8","68.373","42.122","30.041","6.4","0"
"Patrick Jenkins","22","22","4","A&D","3","3","5 Laps","","7 Laps","7 Laps","3","352.684","2","69.143","41.653","24.498","2.4000000000000004","0"
"Michael Abben","23","23","14","A&D","0","","3 Laps","","10 Laps","10 Laps","0","226.363","0","0.0","0.0","0.0","0.0","0"
"Silas Chrstian","24","24","17","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Mack","25","25","5","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charly Rech","26","26","34","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Maldonado","27","27","22","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
