"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","D. SENIOR100 | MASTER100","1073742195","Warm up ","Practice","2023-05-21 14:20:00 UTC","2023-05-21 14:28:52 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Austin Versteeg","1","1","977","SR100","4","4","","","","0","6","351.676","4","50.204","57.366","49.136","4.800000000000001","0","GFC"
"Walker Hess","2","2","918","SR100","12","12","0.042","","0.042","1:03.607","7","415.283","3","50.246","57.318","48.545","5.6000000000000005","0","Tony Kart"
"Austin Isaac","3","3","970","SR100","10","10","0.609","","0.651","1:52.25","8","463.926","6","50.855","56.632","49.663","6.4","0","Kosmic"
"Jakob Elkins","4","4","995","SR100","3","3","0.022","","0.673","1:47.54","8","459.216","3","50.877","56.607","50.172","6.4","0","BirelARt"
"Carson Vriens","5","5","923","SR100","6","6","0.042","","0.715","1:49.932","8","461.608","5","50.919","56.56","49.912","6.4","0","Redspeed"
"Tevins Robbins","6","6","985","SR100","1","1","0.009","","0.724","3 Laps","3","201.632","3","50.928","56.55","42.85","2.4000000000000004","0","Tony Kart"
"Haiheng Fu","7","7","925","SR100","7","7","0.079","","0.803","1:52.928","8","464.604","4","51.007","56.463","49.591","6.4","0","Tony"
"Oliver Wiley","8","8","935","SR100","5","5","0.094","","0.897","1:51.407","8","463.083","6","51.101","56.359","49.753","6.4","0","BirelArt"
"Collin Ruess","9","9","909","SR100","2","2","0.042","","0.939","5 Laps","1","98.41","1","51.143","56.313","29.265","0.8","0","Lando Norris"
"Alex Yates","10","10","926","SR100","11","11","0.049","","0.988","1 Lap","5","317.158","3","51.192","56.259","45.403","4.0","0","Tony Kart"
"Luke Larson","11","11","951","SR100","8","8","0.051","","1.039","1:55.474","8","467.15","5","51.243","56.203","49.32","6.4","0","GFC"
"James Gagnon","12","1","599","MASTER100","13","1","0.583","","1.622","0","8","485.787","4","51.826","55.571","47.428","6.4","0","Kosmic"
"Lincoln Larson","13","12","916","SR100","9","9","0.031","","1.653","18.296","6","369.972","2","51.857","55.537","46.706","4.800000000000001","0","GFC"
"Rich Fine","14","2","505","MASTER100","20","8","0.105","","1.758","5 Laps","3","242.545","2","51.962","55.425","35.622","2.4000000000000004","0","Kosmic"
"Jon Ruess","15","3","513","MASTER100","16","4","0.035","","1.793","10.011","8","495.798","7","51.997","55.388","46.471","6.4","0","Kosmic"
"Ken Chambers","16","4","511","MASTER100","14","2","0.105","","1.898","4.698","8","490.485","6","52.102","55.276","46.974","6.4","0","Tony Kart"
"Larry Moulton","17","5","547","MASTER100","17","5","0.068","","1.966","4 Laps","4","286.065","2","52.17","55.204","40.271","3.2","0","Tony Kart"
"Jeff Sunderland***","18","6","592","MASTER100","19","7","1.039","","3.005","2 Laps","6","403.35","4","53.209","54.126","42.841","4.800000000000001","0","Kosmic"
"Shawn Heiner","19","7","555","MASTER100","18","6","0.158","","3.163","3 Laps","5","348.769","3","53.367","53.966","41.288","4.0","0","Kosmic"
"Cody Steck***","20","8","587","MASTER100","15","3","1.343","","4.506","4 Laps","4","449.361","1","54.71","52.641","25.636","3.2","0","BirelArt"
"Anthony Lewis****","21","9","504","MASTER100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Brady Nish***","22","10","517","MASTER100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Alyssa Mcewen","23","13","954","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Evan Concepcion","24","14","991","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
