"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","D. SENIOR100 | MASTER100","1073742196","Heat 1","Race","2023-05-21 16:20:00 UTC","2023-05-21 16:31:09 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Austin Versteeg","1","1","977","SR100","1","1","","","","0","12","607.086","5","50.081","57.507","56.928","9.600000000000001","0","GFC"
"Collin Ruess","2","2","909","SR100","8","8","0.640","","0.640","0.64","12","607.726","6","50.085","57.502","56.868","9.600000000000001","0","Lando Norris"
"Walker Hess","3","3","918","SR100","2","2","1.738","","2.378","2.378","12","609.464","5","49.999","57.601","56.706","9.600000000000001","0","Tony Kart"
"Tevins Robbins","4","4","985","SR100","6","6","0.250","","2.628","2.628","12","609.714","6","50.223","57.344","56.682","9.600000000000001","0","Tony Kart"
"Alex Yates","5","5","926","SR100","9","9","3.658","","6.286","6.286","12","613.372","5","50.442","57.095","56.344","9.600000000000001","0","Tony Kart"
"Austin Isaac","6","6","970","SR100","3","3","0.390","","6.676","6.676","12","613.762","5","50.658","56.852","56.308","9.600000000000001","0","Kosmic"
"Evan Concepcion","7","7","991","SR100","13","13","0.019","","6.695","6.695","12","613.781","6","50.124","57.458","56.307","9.600000000000001","0","GFC"
"Jakob Elkins","8","8","995","SR100","4","4","0.184","","6.879","6.879","12","613.965","5","50.501","57.029","56.29","9.600000000000001","0","BirelARt"
"Lincoln Larson","9","9","916","SR100","11","11","0.266","","7.145","7.145","12","614.231","4","50.357","57.192","56.265","9.600000000000001","0","GFC"
"Carson Vriens","10","10","923","SR100","5","5","0.489","","7.634","7.634","12","614.72","4","50.486","57.046","56.221","9.600000000000001","0","Redspeed"
"Oliver Wiley","11","11","935","SR100","7","7","0.149","","7.783","7.783","12","614.869","6","50.394","57.15","56.207","9.600000000000001","0","BirelArt"
"Luke Larson","12","12","951","SR100","10","10","6.779","","14.562","14.562","12","621.648","5","51.069","56.394","55.594","9.600000000000001","0","GFC"
"Haiheng Fu","13","13","925","SR100","14","14","0.349","","14.911","14.911","12","621.997","5","50.982","56.491","55.563","9.600000000000001","0","Tony"
"Jon Ruess","14","1","513","MASTER100","21","5","8.911","","23.822","0","12","630.908","6","51.365","56.069","54.778","9.600000000000001","0","Kosmic"
"Alyssa Mcewen","15","14","954","SR100","12","12","1.226","","25.048","25.048","12","632.134","10","51.974","55.412","54.672","9.600000000000001","0","BirelArt"
"James Gagnon","16","2","599","MASTER100","18","2","0.857","","25.905","2.083","12","632.991","4","51.719","55.686","54.598","9.600000000000001","0","Kosmic"
"Larry Moulton","17","3","547","MASTER100","20","4","1.268","","27.173","3.351","12","634.259","5","51.79","55.609","54.489","9.600000000000001","0","Tony Kart"
"Rich Fine","18","4","505","MASTER100","22","6","0.243","","27.416","3.594","12","634.502","5","51.684","55.723","54.468","9.600000000000001","0","Kosmic"
"Ken Chambers","19","5","511","MASTER100","19","3","5.731","","33.147","9.325","12","640.233","4","52.297","55.07","53.98","9.600000000000001","0","Tony Kart"
"Shawn Heiner","20","6","555","MASTER100","17","1","7.559","","40.706","16.884","12","647.792","12","52.939","54.402","53.35","9.600000000000001","0","Kosmic"
"Brady Nish***","21","7","517","MASTER100","23","7","1 Lap","","1 Lap","1 Lap","11","611.239","8","53.854","53.478","51.829","8.8","0","Kosmic"
"Jeff Sunderland***","22","8","592","MASTER100","26","10","1 Lap","","2 Laps","2 Laps","10","535.344","7","52.399","54.963","53.797","8.0","0","Kosmic"
"Cody Steck***","23","9","587","MASTER100","25","9","5 Laps","","7 Laps","7 Laps","5","535.711","4","52.661","54.689","26.88","4.0","0","BirelArt"
"Anthony Lewis****","24","10","504","MASTER100","24","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
