"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","A. SENIOR 4-CYCLE | MASTER 4-CYCLE","1073742184","Heat 1","Race","2023-05-21 15:40:00 UTC","2023-05-21 15:53:43 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jackson Smith","1","1","564","SR 4-Cycle","2","2","","","","0","12","695.099","9","57.02","50.509","49.72","9.600000000000001","0","GFC"
"Conner Fisk","2","2","528","SR 4-Cycle","5","5","0.081","","0.081","0.081","12","695.18","9","57.085","50.451","49.714","9.600000000000001","0","GFC"
"Lukas Gruber","3","3","506","SR 4-Cycle","7","7","2.939","","3.020","3.02","12","698.119","7","57.062","50.471","49.504","9.600000000000001","0","Kosmic"
"Steele Larson","4","4","502","SR 4-Cycle","4","4","0.201","","3.221","3.221","12","698.32","7","57.068","50.466","49.49","9.600000000000001","0","Kosmic"
"Zach Wardle","5","5","","SR 4-Cycle","1","1","0.172","","3.393","3.393","12","698.492","7","57.383","50.189","49.478","9.600000000000001","0","Kosmic"
"Collin Ruess","6","6","509","SR 4-Cycle","9","9","0.138","","3.531","3.531","12","698.63","11","56.922","50.596","49.468","9.600000000000001","0","Redspeed"
"Luke Larson","7","7","551","SR 4-Cycle","8","8","0.097","","3.628","3.628","12","698.727","10","57.059","50.474","49.461","9.600000000000001","0","OTK"
"Jeffery Millis","8","8","522","SR 4-Cycle","3","3","8.112","","11.740","11.74","12","706.839","4","57.978","49.674","48.894","9.600000000000001","0","Tony Kart"
"Stephan Drake","9","1","607","MASTER 4-CYCLE","17","1","0.240","","11.980","0","12","707.079","12","58.055","49.608","48.877","9.600000000000001","0","Kosmic"
"Jon Goodwin","10","2","637","MASTER 4-CYCLE","18","2","2.007","","13.987","2.007","12","709.086","5","58.142","49.534","48.739","9.600000000000001","0","Tony Kart"
"Steven Montover","11","9","543","SR 4-Cycle","6","6","1.404","","15.391","15.391","12","710.49","5","58.18","49.502","48.642","9.600000000000001","0","BirelARt"
"Rich Fine","12","3","605","MASTER 4-CYCLE","21","5","0.253","","15.644","3.664","12","710.743","9","58.023","49.635","48.625","9.600000000000001","0","Kosmic"
"Jeremy Mckenna","13","4","617","MASTER 4-CYCLE","20","4","3.161","","18.805","6.825","12","713.904","8","58.397","49.318","48.41","9.600000000000001","0","Tony Kart"
"Chase Schouten****","14","10","590","SR 4-Cycle","11","10","6.671","","25.476","25.476","12","720.575","8","59.045","48.776","47.962","9.600000000000001","0","Kosmic"
"Steven Simpson","15","5","629","MASTER 4-CYCLE","19","3","3.139","","28.615","16.635","12","723.714","4","59.065","48.76","47.754","9.600000000000001","0","Arrow"
"Will Samsky***","16","6","688","MASTER 4-CYCLE","22","6","7.504","","36.119","24.139","12","731.218","7","59.949","48.041","47.264","9.600000000000001","0","Kosmic"
"Mason Miller***","17","11","525","SR 4-Cycle","12","11","14.929","","51.048","51.048","12","746.147","7","61.02","47.198","46.318","9.600000000000001","0","Kosmic"
"Dan Nixon***","18","7","622","MASTER 4-CYCLE","23","7","6.834","","57.882","45.902","12","752.981","5","61.028","47.191","45.898","9.600000000000001","0","Kosmic"
