"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","A. SENIOR 4-CYCLE | MASTER 4-CYCLE","1073742185","Heat 2","Race","2023-05-21 17:40:00 UTC","2023-05-21 17:52:29 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","509","SR 4-Cycle","1","1","","","","0","12","689.162","10","56.927","50.591","50.148","9.600000000000001","0","Redspeed"
"Lukas Gruber","2","2","506","SR 4-Cycle","3","3","0.155","","0.155","0.155","12","689.317","11","56.848","50.661","50.137","9.600000000000001","0","Kosmic"
"Conner Fisk","3","3","528","SR 4-Cycle","5","5","0.266","","0.421","0.421","12","689.583","11","56.641","50.847","50.117","9.600000000000001","0","GFC"
"Jackson Smith","4","4","564","SR 4-Cycle","8","8","5.793","","6.214","6.214","12","695.376","9","56.872","50.64","49.7","9.600000000000001","0","GFC"
"Luke Larson","5","5","551","SR 4-Cycle","2","2","0.633","","6.847","6.847","12","696.009","10","57.526","50.064","49.655","9.600000000000001","0","OTK"
"Steele Larson","6","6","402","SR 4-Cycle","6","6","0.752","","7.599","7.599","12","696.761","7","57.113","50.426","49.601","9.600000000000001","0","Kosmic"
"Zach Wardle","7","7","","SR 4-Cycle","9","9","0.676","","8.275","8.275","12","697.437","9","57.257","50.3","49.553","9.600000000000001","0","Kosmic"
"Jeffery Millis","8","8","522","SR 4-Cycle","7","7","4.646","","12.921","12.921","12","702.083","9","57.824","49.806","49.225","9.600000000000001","0","Tony Kart"
"Steven Montover","9","9","543","SR 4-Cycle","4","4","0.430","","13.351","13.351","12","702.513","7","57.756","49.865","49.195","9.600000000000001","0","BirelARt"
"Stephan Drake","10","1","607","MASTER 4-CYCLE","16","5","4.218","","17.569","0","12","706.731","7","58.117","49.555","48.901","9.600000000000001","0","Kosmic"
"Jeremy Mckenna","11","2","617","MASTER 4-CYCLE","13","2","0.134","","17.703","0.134","12","706.865","11","58.125","49.548","48.892","9.600000000000001","0","Tony Kart"
"Jon Goodwin","12","3","637","MASTER 4-CYCLE","15","4","1.823","","19.526","1.957","12","708.688","8","58.15","49.527","48.766","9.600000000000001","0","Tony Kart"
"Steven Simpson","13","4","629","MASTER 4-CYCLE","14","3","5.475","","25.001","7.432","12","714.163","8","58.882","48.911","48.392","9.600000000000001","0","Arrow"
"Chase Schouten****","14","10","590","SR 4-Cycle","10","10","10.957","","35.958","35.958","12","725.12","4","59.15","48.69","47.661","9.600000000000001","0","Kosmic"
"Will Samsky***","15","5","688","MASTER 4-CYCLE","18","7","4.107","","40.065","22.496","12","729.227","8","59.784","48.173","47.393","9.600000000000001","0","Kosmic"
"Mason Miller***","16","11","525","SR 4-Cycle","11","11","11.328","","51.393","51.393","12","740.555","10","60.544","47.569","46.668","9.600000000000001","0","Kosmic"
"Dan Nixon***","17","6","622","MASTER 4-CYCLE","17","6","2.440","","53.833","36.264","12","742.995","10","60.601","47.524","46.514","9.600000000000001","0","Kosmic"
"Rich Fine","18","7","605","MASTER 4-CYCLE","12","1","8 Laps","","8 Laps","8 Laps","4","242.075","4","59.183","48.663","47.589","3.2","0","Kosmic"
