"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","B. JR2 4-CYCLE","1073742190","Final ","Race","2023-05-21 20:59:00 UTC","2023-05-21 21:11:28 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","3","3","","","","0","12","701.376","7","57.87","49.767","49.275","9.600000000000001","0","Kosmic"
"Joyce Groves","2","2","477","JR2 4-Cycle","1","1","0.867","","0.867","0.867","12","702.243","6","57.872","49.765","49.214","9.600000000000001","0","BirelARt"
"Mika Block","3","3","482","JR2 4-Cycle","4","4","1.846","","2.713","2.713","12","704.089","6","58.004","49.652","49.085","9.600000000000001","0","BirelArt"
"Cody Hayhurst","4","4","498","JR2 4-Cycle","2","2","0.563","","3.276","3.276","12","704.652","6","58.004","49.652","49.045","9.600000000000001","0","GFC"
"Selena Simpson","5","5","419","JR2 4-Cycle","7","7","12.408","","15.684","15.684","12","717.06","5","58.645","49.109","48.197","9.600000000000001","0","Kosmic"
"Brody McQuarrie ***","6","6","449","JR2 4-Cycle","9","9","0.426","","16.110","16.11","12","717.486","5","58.65","49.105","48.168","9.600000000000001","0","GFC"
"Cayden Pierik***","7","7","448","JR2 4-Cycle","10","10","0.039","","16.149","16.149","12","717.525","7","58.479","49.248","48.166","9.600000000000001","0","Tony Kart"
"Kingston Deamer***","8","8","433","JR2 4-Cycle","11","11","0.193","","16.342","16.342","12","717.718","5","58.643","49.111","48.153","9.600000000000001","0","Tony Kart"
"Samantha Ruess","9","9","424","JR2 4-Cycle","5","5","0.127","","16.469","16.469","12","717.845","5","58.546","49.192","48.144","9.600000000000001","0","Kosmic"
"Kira Block","10","10","415","JR2 4-Cycle","6","6","1.707","","18.176","18.176","12","719.552","12","58.565","49.176","48.03","9.600000000000001","0","BirelArt"
"Devin McGowen***","11","11","427","JR2 4-Cycle","14","14","1.374","","19.550","19.55","12","720.926","11","58.838","48.948","47.938","9.600000000000001","0","Tony Kart"
"maverick mckenna***","12","12","416","JR2 4-Cycle","13","13","0.853","","20.403","20.403","12","721.779","12","58.914","48.885","47.882","9.600000000000001","0","GFC"
"Gustavo Marmarato***","13","13","414","JR2 4-Cycle","8","8","10.478","","30.881","30.881","12","732.257","11","59.365","48.513","47.197","9.600000000000001","0","Tony Kart"
"Heston Freeland***","14","14","407","JR2 4-Cycle","12","12","13.046","","43.927","43.927","12","745.303","5","60.084","47.933","46.37","9.600000000000001","0","Tony Kart"
